tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,52,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,53,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,54,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,55,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,56,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,57,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,58,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,59,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,60,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,61,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,62,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,63,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,64,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,65,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,66,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,67,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,68,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,69,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,70,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,71,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,72,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,73,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,74,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,75,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,76,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,77,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,78,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,79,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,80,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,81,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,82,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,83,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,84,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,85,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,86,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,87,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,88,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,89,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,92,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,93,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,94,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,95,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,96,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,97,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,98,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,99,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,100,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,101,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,102,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,103,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,104,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,105,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,106,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,107,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,108,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,109,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,110,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,111,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,112,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,113,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,114,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,115,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,116,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,117,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,118,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,119,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,120,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,121,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,122,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,123,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,124,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,125,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,126,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,127,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,128,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,129,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,130,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,131,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,132,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,133,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,134,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,135,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,136,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,137,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,138,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,139,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,140,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,141,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,142,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,143,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,144,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,145,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,146,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,147,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,148,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,149,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,150,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,151,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,154,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,155,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,156,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,157,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,158,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,159,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,160,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,161,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,162,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,163,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,164,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,165,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,166,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,167,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,168,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,169,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,170,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,171,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,172,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,173,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,174,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,175,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,176,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,177,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,178,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,179,1,1.96648634,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
1d6e34190e530b5a63501a83cfb60ea31675ea390eeb2ea9576f0056c99fb149,1,180,1,0.03356786,1658594306,Regular,a8e57310313d7c4cb6328bbbbb246e1cdd3a27d0e778fa055ac8f753a06f39cb
