tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,94,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,95,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,96,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,97,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,100,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,101,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,102,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,103,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,104,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,105,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,106,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,107,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,110,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,111,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,112,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,113,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,114,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,115,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,116,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,117,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,118,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,119,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,120,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,121,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,122,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,123,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,124,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,125,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,126,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,127,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,128,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,129,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,130,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,131,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,132,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,133,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,134,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,135,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,136,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,137,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,138,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,139,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,140,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,141,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,142,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,143,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,146,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,147,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,148,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,149,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,150,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,151,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,152,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,153,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,154,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,155,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,156,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,157,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,158,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,159,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,162,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,163,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,166,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,167,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,168,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,169,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,170,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,171,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,172,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,173,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,174,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,175,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,178,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,179,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,180,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,181,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,182,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,183,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,186,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,187,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,188,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,189,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,192,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,193,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,194,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,195,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,198,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,199,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,86,1,0.03285452,1670038584,Regular,ccdfb2402a7721005f4a9b0c1d92be017bd60aad217da5e169abe7989afab7f6
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,87,1,2.32905517,1670038584,Regular,ccdfb2402a7721005f4a9b0c1d92be017bd60aad217da5e169abe7989afab7f6
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,176,1,0.03285452,1670038584,Regular,d3da493164e4619e9be58ece4fc6681d7ec4dd9cc4a987f5a5ea63c124dfefbc
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,177,1,2.32905517,1670038584,Regular,d3da493164e4619e9be58ece4fc6681d7ec4dd9cc4a987f5a5ea63c124dfefbc
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,184,1,0.03285452,1670038584,Regular,40ec30486199b7968073babc10904eba209db52c3875dfe8028066b6d61e8a4d
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,185,1,2.32905517,1670038584,Regular,40ec30486199b7968073babc10904eba209db52c3875dfe8028066b6d61e8a4d
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,160,1,0.03285452,1670038584,Regular,d78c136c23b0ea6c1c3d01909a7cc2345c1eded5c95868b2011f4f616e96564e
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,161,1,2.32905517,1670038584,Regular,d78c136c23b0ea6c1c3d01909a7cc2345c1eded5c95868b2011f4f616e96564e
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,144,1,0.03285452,1670038584,Regular,89e8df8642fe49bc0deccd31b97865562a682aee454152ba5e2e90740486801f
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,145,1,2.32905517,1670038584,Regular,89e8df8642fe49bc0deccd31b97865562a682aee454152ba5e2e90740486801f
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,196,1,0.03285452,1670038584,Regular,d18284bb2fc177e16c7b3a84a60553d894b2c2e0751dbc2f65c0617e6e2473ee
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,197,1,2.32905517,1670038584,Regular,d18284bb2fc177e16c7b3a84a60553d894b2c2e0751dbc2f65c0617e6e2473ee
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,46,1,0.03285452,1670038584,Regular,57acc934bc862b846153d2b520236d46b2f980ed9f7580d8d4260931b5a79071
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,47,1,2.32905517,1670038584,Regular,57acc934bc862b846153d2b520236d46b2f980ed9f7580d8d4260931b5a79071
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,82,1,0.03285452,1670038584,Regular,f0fc114cabeed4fbba54aeb6cd952abe832aa52cd33957e168f50bd40297f8f7
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,83,1,2.32905517,1670038584,Regular,f0fc114cabeed4fbba54aeb6cd952abe832aa52cd33957e168f50bd40297f8f7
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,90,1,0.03285452,1670038584,Regular,e555514aa0261ddf60c4bbebfca39557b17e2a7605af149f4cf5142a181a406f
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,91,1,2.32905517,1670038584,Regular,e555514aa0261ddf60c4bbebfca39557b17e2a7605af149f4cf5142a181a406f
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,164,1,0.03285452,1670038584,Regular,8d470c2c6f962bcd3842c4389f593171e2cf861a2a01eaf413001806a5ee0d49
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,165,1,2.32905517,1670038584,Regular,8d470c2c6f962bcd3842c4389f593171e2cf861a2a01eaf413001806a5ee0d49
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,20,1,0.03285452,1670038584,Regular,e5cfbdc1e97e46ffa9e8f311d4c105db1ae51a0ff51c2c80799d73826b6fec39
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,21,1,2.32905517,1670038584,Regular,e5cfbdc1e97e46ffa9e8f311d4c105db1ae51a0ff51c2c80799d73826b6fec39
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,84,1,0.03285452,1670038584,Regular,7b6f30f57872908a71c8df3e9041153a05f845d4aeeb351be269e459d777b8ef
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,85,1,2.32905517,1670038584,Regular,7b6f30f57872908a71c8df3e9041153a05f845d4aeeb351be269e459d777b8ef
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,98,1,0.03285452,1670038584,Regular,e9a8baaaf44e05ddd5e39dbf7ef07cef58f31adec01d5a0e03d46c2d4a82e3fe
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,99,1,2.32905517,1670038584,Regular,e9a8baaaf44e05ddd5e39dbf7ef07cef58f31adec01d5a0e03d46c2d4a82e3fe
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,88,1,0.03285452,1670038584,Regular,8d94bd4e094d98f47f4fc10710b213e2adb755c23bd60d470efae690d3a00d07
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,89,1,2.32905517,1670038584,Regular,8d94bd4e094d98f47f4fc10710b213e2adb755c23bd60d470efae690d3a00d07
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,6,1,0.03285452,1670038584,Regular,0327852a57f4a7a2c6193ff98aa391a00a46f60e5235d616f68b90f3d7a1e6a1
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,7,1,2.32905517,1670038584,Regular,0327852a57f4a7a2c6193ff98aa391a00a46f60e5235d616f68b90f3d7a1e6a1
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,34,1,0.03285452,1670038584,Regular,9808ca3ae0179aabedd1c9b6badbef14a70eff2ccda6df04907e80feea2216d1
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,35,1,2.32905517,1670038584,Regular,9808ca3ae0179aabedd1c9b6badbef14a70eff2ccda6df04907e80feea2216d1
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,190,1,0.03285452,1670038584,Regular,8200cb6ab69cb9ad04386b8859a2b7b15f1dc8fc4b0a5de5e82c9e644a5e9f2f
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,191,1,2.32905517,1670038584,Regular,8200cb6ab69cb9ad04386b8859a2b7b15f1dc8fc4b0a5de5e82c9e644a5e9f2f
edfbfe002d7fc195b964d7f643a9e6b3412e582a572011847c129cc7ad178def,1,108,1,0.03285452,1670038584,Regular,9a265d8fb136738746750fa63bffab1541af688715477640986046e4bb677fd3
