tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,151,1,1.96725772,1662534898,Regular,1af9870136fde3e545545e874fc1ad4a0b68dcb896c35f9e41fa961e517ad29d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,70,1,0.03279648,1662534898,Regular,cc75a1c2b5a26ff07bd2fd0467a5e1598969a08872f0bf4d67c8cb392a5f66a7
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,71,1,1.96725772,1662534898,Regular,cc75a1c2b5a26ff07bd2fd0467a5e1598969a08872f0bf4d67c8cb392a5f66a7
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,32,1,0.03279648,1662534898,Regular,be2a8b6bcd2bbf8e34a294c8f596479510fb1460405a5c8a51311775e2e910f4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,33,1,1.96725772,1662534898,Regular,be2a8b6bcd2bbf8e34a294c8f596479510fb1460405a5c8a51311775e2e910f4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,100,1,0.03279648,1662534898,Regular,9eefc0163501de473ab504fdf80b378a36f6786d52bd14ae6abf7bf5331972c9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,101,1,1.96725772,1662534898,Regular,9eefc0163501de473ab504fdf80b378a36f6786d52bd14ae6abf7bf5331972c9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,118,1,0.03279648,1662534898,Regular,9b9aee2602f564cea733b50d74e8cd8f6e2b77e84ed6a3d021f65bc91cdbeccf
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,119,1,1.96725772,1662534898,Regular,9b9aee2602f564cea733b50d74e8cd8f6e2b77e84ed6a3d021f65bc91cdbeccf
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,48,1,0.03279648,1662534898,Regular,53c7f353cab816e008d6e334fc95cca6649d06ab2661cf146eb439db23d5d7d9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,49,1,1.96725772,1662534898,Regular,53c7f353cab816e008d6e334fc95cca6649d06ab2661cf146eb439db23d5d7d9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,90,1,0.03279648,1662534898,Regular,1a969fdbf9424230803ca003c34188802299f7e4ecc27a4080d497a38774465d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,91,1,1.96725772,1662534898,Regular,1a969fdbf9424230803ca003c34188802299f7e4ecc27a4080d497a38774465d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,28,1,0.03279648,1662534898,Regular,6de4e160207982a702f9d18fc808334fc26d4d29b2983f047bea2a4ed90aa611
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,29,1,1.96725772,1662534898,Regular,6de4e160207982a702f9d18fc808334fc26d4d29b2983f047bea2a4ed90aa611
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,162,1,0.03279648,1662534898,Regular,9a94bba2255ef2c0d0962fe65701e3f575f394a0d6894fafa54e853ca5894ef6
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,163,1,1.96725772,1662534898,Regular,9a94bba2255ef2c0d0962fe65701e3f575f394a0d6894fafa54e853ca5894ef6
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,188,1,0.03279648,1662534898,Regular,e6da6867be5253c249234a5352d9df14faa624a4410d6c5e67dfa20930320589
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,189,1,1.96725772,1662534898,Regular,e6da6867be5253c249234a5352d9df14faa624a4410d6c5e67dfa20930320589
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,80,1,0.03279648,1662534898,Regular,d4d9c50846e8ce723bf319235c54093137fce3307f21c8ee0b8b7dd026bd40fc
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,81,1,1.96725772,1662534898,Regular,d4d9c50846e8ce723bf319235c54093137fce3307f21c8ee0b8b7dd026bd40fc
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,114,1,0.03279648,1662534898,Regular,949d760030a8834f0a0364538a2108efbdc376df30aa43cac400ea8dde8ab018
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,115,1,1.96725772,1662534898,Regular,949d760030a8834f0a0364538a2108efbdc376df30aa43cac400ea8dde8ab018
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,54,1,0.03279648,1662534898,Regular,7f219fe760b46cb8312bb939aac643824f14cfe66ccd31858af3d10eedc1276a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,55,1,1.96725772,1662534898,Regular,7f219fe760b46cb8312bb939aac643824f14cfe66ccd31858af3d10eedc1276a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,62,1,0.03279648,1662534898,Regular,15b9bad08d1b947c53de3f1dce54de100f540b582ade62f00fae3936c4a6c208
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,63,1,1.96725772,1662534898,Regular,15b9bad08d1b947c53de3f1dce54de100f540b582ade62f00fae3936c4a6c208
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,12,1,0.03279648,1662534898,Regular,54e535e0d20fced72cac89b7f795c6b52560711f4fa2bb5255ea5f2063968edd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,13,1,1.96725772,1662534898,Regular,54e535e0d20fced72cac89b7f795c6b52560711f4fa2bb5255ea5f2063968edd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,8,1,0.03279648,1662534898,Regular,e458131d1460626396fba3b4e29bbc2b0de6d49e0cf5114f3f6ce3e9834ac8cd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,9,1,1.96725772,1662534898,Regular,e458131d1460626396fba3b4e29bbc2b0de6d49e0cf5114f3f6ce3e9834ac8cd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,120,1,0.03279648,1662534898,Regular,13e04722f5f113098b2b2cd32a601b670c830631ddcaeefd2e6e53ea2c2d9b63
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,121,1,1.96725772,1662534898,Regular,13e04722f5f113098b2b2cd32a601b670c830631ddcaeefd2e6e53ea2c2d9b63
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,88,1,0.03279648,1662534898,Regular,c5d6ae7e7815851305b64e2625defa8becaa7d8f19aad631cd4e38c541b92a76
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,89,1,1.96725772,1662534898,Regular,c5d6ae7e7815851305b64e2625defa8becaa7d8f19aad631cd4e38c541b92a76
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,146,1,0.03279648,1662534898,Regular,f43ec40e3fcd1b47c8b6b9d3abf3930599dae4dcb153bed1e1b9df3170130e35
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,147,1,1.96725772,1662534898,Regular,f43ec40e3fcd1b47c8b6b9d3abf3930599dae4dcb153bed1e1b9df3170130e35
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,14,1,0.03279648,1662534898,Regular,2af88e50565b68a721b4999f3595f2b72aed258662faa9171eb7392ff5b6a135
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,15,1,1.96725772,1662534898,Regular,2af88e50565b68a721b4999f3595f2b72aed258662faa9171eb7392ff5b6a135
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,50,1,0.03279648,1662534898,Regular,9004d739aa140b7e20c848157b8da83ff51cb90123434eab3fea0a42861f132d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,51,1,1.96725772,1662534898,Regular,9004d739aa140b7e20c848157b8da83ff51cb90123434eab3fea0a42861f132d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,176,1,0.03279648,1662534898,Regular,b809fa9d55ab8b5e41e518b40eed8578c29b3bc721609bc333884c71c40b0503
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,177,1,1.96725772,1662534898,Regular,b809fa9d55ab8b5e41e518b40eed8578c29b3bc721609bc333884c71c40b0503
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,170,1,0.03279648,1662534898,Regular,e8d9382d62f8461a57e310e5430e7b243dff88f1dd19f8d51c35f2ab5c4e52a0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,171,1,1.96725772,1662534898,Regular,e8d9382d62f8461a57e310e5430e7b243dff88f1dd19f8d51c35f2ab5c4e52a0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,110,1,0.03279648,1662534898,Regular,b0e886856556028a92811d5d86fc9d60e206d993fdf9ef945aec409dfb7b2819
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,111,1,1.96725772,1662534898,Regular,b0e886856556028a92811d5d86fc9d60e206d993fdf9ef945aec409dfb7b2819
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,142,1,0.03279648,1662534898,Regular,75356feea03dacf5003a4023a7d8b8e849f88ad51cf47063f8b444bc89666cdb
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,143,1,1.96725772,1662534898,Regular,75356feea03dacf5003a4023a7d8b8e849f88ad51cf47063f8b444bc89666cdb
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,112,1,0.03279648,1662534898,Regular,141019a66f7c6b1d810751c768a416683d7305d024e7fefcedd36bd8366d6c68
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,113,1,1.96725772,1662534898,Regular,141019a66f7c6b1d810751c768a416683d7305d024e7fefcedd36bd8366d6c68
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,96,1,0.03279648,1662534898,Regular,771e9cf7a5e139d7891e9e348a99cb4873b36167adeb2cb497f2df8033de3888
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,97,1,1.96725772,1662534898,Regular,771e9cf7a5e139d7891e9e348a99cb4873b36167adeb2cb497f2df8033de3888
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,72,1,0.03279648,1662534898,Regular,6173105c8db4298d2e134a99b174f42054eb33f123e8dda624f9dd6e8130a15a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,73,1,1.96725772,1662534898,Regular,6173105c8db4298d2e134a99b174f42054eb33f123e8dda624f9dd6e8130a15a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,192,1,0.03279648,1662534898,Regular,dc6955fefeeedb393f3e4ae50def4ce0ff3f5b1927eadb781b4b7fa35dd85098
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,193,1,1.96725772,1662534898,Regular,dc6955fefeeedb393f3e4ae50def4ce0ff3f5b1927eadb781b4b7fa35dd85098
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,128,1,0.03279648,1662534898,Regular,cd155fd498f38aca7bc5d852bca3db0c255526b1245d4f406bbc488878ef19cd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,129,1,1.96725772,1662534898,Regular,cd155fd498f38aca7bc5d852bca3db0c255526b1245d4f406bbc488878ef19cd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,154,1,0.03279648,1662534898,Regular,2debab58318a6bb07b00cc9024587ea10e2fa889798042248efe3d76d60d87c4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,155,1,1.96725772,1662534898,Regular,2debab58318a6bb07b00cc9024587ea10e2fa889798042248efe3d76d60d87c4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,182,1,0.03279648,1662534898,Regular,77a1da99991cee31a0d82fc7344be12e22bdd0121da05ecfc82f06ad3984857b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,183,1,1.96725772,1662534898,Regular,77a1da99991cee31a0d82fc7344be12e22bdd0121da05ecfc82f06ad3984857b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,180,1,0.03279648,1662534898,Regular,b59f99f52b21ea4dfa7646b48cf5868731f3b85be238d9827eb5fefa5c030102
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,181,1,1.96725772,1662534898,Regular,b59f99f52b21ea4dfa7646b48cf5868731f3b85be238d9827eb5fefa5c030102
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,106,1,0.03279648,1662534898,Regular,8fe794e1d6f54e7f67887ad9d5e261d30ba3b76e39f6fa63c7d20fe250f2e894
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,107,1,1.96725772,1662534898,Regular,8fe794e1d6f54e7f67887ad9d5e261d30ba3b76e39f6fa63c7d20fe250f2e894
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,74,1,0.03279648,1662534898,Regular,f3d6acf8fa197b0e3ee97530f8c14e03951b95b089f81985495895a90bf432b3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,75,1,1.96725772,1662534898,Regular,f3d6acf8fa197b0e3ee97530f8c14e03951b95b089f81985495895a90bf432b3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,16,1,0.03279648,1662534898,Regular,746c0bf8211b2fff798de8cd408dd9eed5219a921f64fcfdb48c7bb97db59a5e
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,17,1,1.96725772,1662534898,Regular,746c0bf8211b2fff798de8cd408dd9eed5219a921f64fcfdb48c7bb97db59a5e
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,18,1,0.03279648,1662534898,Regular,dd5e1fa4bc1c035de5df99e51e26f35a659d6d0b66b7cbb463f8adbc029210f6
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,19,1,1.96725772,1662534898,Regular,dd5e1fa4bc1c035de5df99e51e26f35a659d6d0b66b7cbb463f8adbc029210f6
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,64,1,0.03279648,1662534898,Regular,48c72325e497e31614ff61a31435b67d354f99fe0c136592ce1b11ef48f521f4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,65,1,1.96725772,1662534898,Regular,48c72325e497e31614ff61a31435b67d354f99fe0c136592ce1b11ef48f521f4
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,126,1,0.03279648,1662534898,Regular,320b933018b2e9d4817998a4d55728b4c25e328c0f7f1330ad2315b6dd9f5b7a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,127,1,1.96725772,1662534898,Regular,320b933018b2e9d4817998a4d55728b4c25e328c0f7f1330ad2315b6dd9f5b7a
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,20,1,0.03279648,1662534898,Regular,abf99f08e9650c259490d05b7c1a4a64465d338586fa82317fc22cf0979e7131
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,21,1,1.96725772,1662534898,Regular,abf99f08e9650c259490d05b7c1a4a64465d338586fa82317fc22cf0979e7131
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,46,1,0.03279648,1662534898,Regular,99a2c2695c88a8cbc2216093a613188b0d6970ff7c7754664da43fdfbcb1fed0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,47,1,1.96725772,1662534898,Regular,99a2c2695c88a8cbc2216093a613188b0d6970ff7c7754664da43fdfbcb1fed0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,84,1,0.03279648,1662534898,Regular,9302ac6e7012939b84ba85b14cde32afae7987c6839cfe747d01714b5be441e8
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,85,1,1.96725772,1662534898,Regular,9302ac6e7012939b84ba85b14cde32afae7987c6839cfe747d01714b5be441e8
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,34,1,0.03279648,1662534898,Regular,b9033447dbfa0c2f97e953438199a4ab9db871d4e06031cfdfd4019a2e758ad8
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,35,1,1.96725772,1662534898,Regular,b9033447dbfa0c2f97e953438199a4ab9db871d4e06031cfdfd4019a2e758ad8
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,58,1,0.03279648,1662534898,Regular,11298a85cccfee029b3ee43abf14d2ea59ee27a40ad3e02358d10dd68370cdd9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,59,1,1.96725772,1662534898,Regular,11298a85cccfee029b3ee43abf14d2ea59ee27a40ad3e02358d10dd68370cdd9
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,68,1,0.03279648,1662534898,Regular,23d98ca369e7305bea2015f560a18737831cea90b118f27bf87bd3e71867173b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,69,1,1.96725772,1662534898,Regular,23d98ca369e7305bea2015f560a18737831cea90b118f27bf87bd3e71867173b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,104,1,0.03279648,1662534898,Regular,a01c2a230a4128b1c2de3fe9a3b9de7c4ed2fa27c16f0671351baab5a4eb3a69
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,105,1,1.96725772,1662534898,Regular,a01c2a230a4128b1c2de3fe9a3b9de7c4ed2fa27c16f0671351baab5a4eb3a69
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,172,1,0.03279648,1662534898,Regular,af4542566d60d577bf03b7cd6793e4fc9bb99acf0d7fac572afce7e7569713e0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,173,1,1.96725772,1662534898,Regular,af4542566d60d577bf03b7cd6793e4fc9bb99acf0d7fac572afce7e7569713e0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,190,1,0.03279648,1662534898,Regular,c1c0d4c25ec7a255024faf89a85a46da5fc084b16f565d839aeb7bfa075ed891
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,191,1,1.96725772,1662534898,Regular,c1c0d4c25ec7a255024faf89a85a46da5fc084b16f565d839aeb7bfa075ed891
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,30,1,0.03279648,1662534898,Regular,f1b08a27e0f3ce57be732fe40913a834f5b76b533c1473f94d442f7a3203d33d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,31,1,1.96725772,1662534898,Regular,f1b08a27e0f3ce57be732fe40913a834f5b76b533c1473f94d442f7a3203d33d
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,124,1,0.03279648,1662534898,Regular,f63a59383139150ec92127f07c95daac988ed26bcd84b0455133e68835daa6de
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,125,1,1.96725772,1662534898,Regular,f63a59383139150ec92127f07c95daac988ed26bcd84b0455133e68835daa6de
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,86,1,0.03279648,1662534898,Regular,5ec9e1130b79ad695b372dfa053c0791c83572f0cf9b37798ab76a40184c681b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,87,1,1.96725772,1662534898,Regular,5ec9e1130b79ad695b372dfa053c0791c83572f0cf9b37798ab76a40184c681b
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,42,1,0.03279648,1662534898,Regular,a3a7358c041ec78f2cbb28c6c371cf3fec25c881a3c6e0ab13bf66358b23eff3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,43,1,1.96725772,1662534898,Regular,a3a7358c041ec78f2cbb28c6c371cf3fec25c881a3c6e0ab13bf66358b23eff3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,196,1,0.03279648,1662534898,Regular,efe45c268d5c9f4ac5720679877991b13276f10c810cd73b05265c62f05bda89
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,197,1,1.96725772,1662534898,Regular,efe45c268d5c9f4ac5720679877991b13276f10c810cd73b05265c62f05bda89
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,4,1,0.03279648,1662534898,Regular,da911f8e2223b17b66d02a3b65bd3c183133f2e153b6be2a37a6db16c3e69164
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,5,1,1.96725772,1662534898,Regular,da911f8e2223b17b66d02a3b65bd3c183133f2e153b6be2a37a6db16c3e69164
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,130,1,0.03279648,1662534898,Regular,f64d1fcc42b5a14090d412178984fc8dcd3d4db9709caf935d0c2b979fba5244
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,131,1,1.96725772,1662534898,Regular,f64d1fcc42b5a14090d412178984fc8dcd3d4db9709caf935d0c2b979fba5244
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,52,1,0.03279648,1662534898,Regular,3da7e3203872e77daa2425d2652d0440a67eacd33641d3e1ca7b1ee23c0a2fe5
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,53,1,1.96725772,1662534898,Regular,3da7e3203872e77daa2425d2652d0440a67eacd33641d3e1ca7b1ee23c0a2fe5
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,108,1,0.03279648,1662534898,Regular,63c81df00473730f6e99f1ce7d9be6145ee7c364c9fba50c4e4671f0877705c3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,109,1,1.96725772,1662534898,Regular,63c81df00473730f6e99f1ce7d9be6145ee7c364c9fba50c4e4671f0877705c3
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,132,1,0.03279648,1662534898,Regular,817dcdbd34bf3c8365e54d5dcca11867883bc94fe9efa2e416c1ea7e9bbeee63
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,133,1,1.96725772,1662534898,Regular,817dcdbd34bf3c8365e54d5dcca11867883bc94fe9efa2e416c1ea7e9bbeee63
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,10,1,0.03279648,1662534898,Regular,1890044c9e7865034b87ea62d8998469cb54655be99d4cdbb4acccf1d3145515
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,11,1,1.96725772,1662534898,Regular,1890044c9e7865034b87ea62d8998469cb54655be99d4cdbb4acccf1d3145515
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,40,1,0.03279648,1662534898,Regular,fafe48a3e997b1957424e18d97520f5c1cd5f383120878b5725a0579468edb31
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,41,1,1.96725772,1662534898,Regular,fafe48a3e997b1957424e18d97520f5c1cd5f383120878b5725a0579468edb31
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,44,1,0.03279648,1662534898,Regular,0f608d50c1b59e518e4997a3f2ddf1bdba7a20ac4d2648e6f4d53b8292e58e44
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,45,1,1.96725772,1662534898,Regular,0f608d50c1b59e518e4997a3f2ddf1bdba7a20ac4d2648e6f4d53b8292e58e44
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,164,1,0.03279648,1662534898,Regular,89bf30bbb2d9ae0f1ff54dd8b11519febcf83c50d0a8e6d89dac6640db7d44fe
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,165,1,1.96725772,1662534898,Regular,89bf30bbb2d9ae0f1ff54dd8b11519febcf83c50d0a8e6d89dac6640db7d44fe
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,184,1,0.03279648,1662534898,Regular,06ecfaa46468f43a789802dc4d9767f21cd7b29e1e295ddbf34cef12347d7cdd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,185,1,1.96725772,1662534898,Regular,06ecfaa46468f43a789802dc4d9767f21cd7b29e1e295ddbf34cef12347d7cdd
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,158,1,0.03279648,1662534898,Regular,87a0dac234ad6aec15bfc6c926b4a055997dd14f9405bf6f5708ce20ed8e99f0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,159,1,1.96725772,1662534898,Regular,87a0dac234ad6aec15bfc6c926b4a055997dd14f9405bf6f5708ce20ed8e99f0
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,186,1,0.03279648,1662534898,Regular,68f89b6ec8de613632d52bc0e183f0d045f808fefa5be74d742341359aa79f03
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,187,1,1.96725772,1662534898,Regular,68f89b6ec8de613632d52bc0e183f0d045f808fefa5be74d742341359aa79f03
b9fbe085899bd1ea3264a3162efb30d491103df8735f77c683682782388e7ae9,1,144,1,0.03279648,1662534898,Regular,8d784172638eaffb8ba59838e1c5b461972e85ce6bc852c7b7a418d0c15c8ae4
