tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,90,1,0.02947898,1713597136,Regular,5b23b911aa67a5c557703a4b9c6a8b298ae461de0b65953e3642699ee0238fff
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,91,1,4.81118719,1713597136,Regular,5b23b911aa67a5c557703a4b9c6a8b298ae461de0b65953e3642699ee0238fff
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,140,1,0.02947898,1713597136,Regular,5866726e10a9ccf97a9e740386d84a759962077a6af2a984310d3e8c25ce4343
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,141,1,4.81118719,1713597136,Regular,5866726e10a9ccf97a9e740386d84a759962077a6af2a984310d3e8c25ce4343
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,47,1,4.81118719,1713597136,Regular,d60d693a612ead1a4084c7317792142226002fc5a2dbf1c928aaa29b8e96efd4
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,122,1,0.02947898,1713597136,Regular,b22dfb182c233cf2640470d64cd21df5e72324b07976084f340860f6a9b0917a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,123,1,4.81118719,1713597136,Regular,b22dfb182c233cf2640470d64cd21df5e72324b07976084f340860f6a9b0917a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,72,1,0.02947898,1713597136,Regular,1074ece8801f5a2b406c0fd7bf05fe9f1a5af7d5c1825825e15df0cb01af9377
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,73,1,4.81118719,1713597136,Regular,1074ece8801f5a2b406c0fd7bf05fe9f1a5af7d5c1825825e15df0cb01af9377
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,52,1,0.02947898,1713597136,Regular,d5eac99d4f0773fba078b92aa94780bd233ed650b060e90beea2712c21d210af
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,53,1,4.81118719,1713597136,Regular,d5eac99d4f0773fba078b92aa94780bd233ed650b060e90beea2712c21d210af
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,29,1,4.81118719,1713597136,Regular,3253441789e5069b07519ed8d96f0b2acaff7b0d60a9246fb25a5b23770f58b7
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,86,1,0.02947898,1713597136,Regular,5ae7d5fc1358e52dc441a8fe4debe9d33972f5b08a4a6253e3ae15abebb657c9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,87,1,4.81118719,1713597136,Regular,5ae7d5fc1358e52dc441a8fe4debe9d33972f5b08a4a6253e3ae15abebb657c9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,108,1,0.02947898,1713597136,Regular,26691f85ff3c8c8347c1569981e67640c96e8bec02dfe6c64752424c8c083c3d
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,109,1,4.81118719,1713597136,Regular,26691f85ff3c8c8347c1569981e67640c96e8bec02dfe6c64752424c8c083c3d
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,33,1,4.81118719,1713597136,Regular,c0b00c1c694f213306ac8f9f0690a53bd7958dbb99c5ac03d42b56b07e63c0c0
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,128,1,0.02947898,1713597136,Regular,848a24f973a92416006b6ab93e837e2ac9bcabb82a44b406d8bfd8446f3940ee
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,129,1,4.81118719,1713597136,Regular,848a24f973a92416006b6ab93e837e2ac9bcabb82a44b406d8bfd8446f3940ee
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,0,1,0.02947898,1713597136,Regular,713b063620f5476617e62def1760c3dee913df34c14d78ed12a1f7c2388e01c5
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,1,1,4.81118719,1713597136,Regular,713b063620f5476617e62def1760c3dee913df34c14d78ed12a1f7c2388e01c5
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,12,1,0.02947898,1713597136,Regular,f0c2b779bdb0e2b9d0350ca57234394bebe80ff41fa43627e466bc351ae7d3e5
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,13,1,4.81118719,1713597136,Regular,f0c2b779bdb0e2b9d0350ca57234394bebe80ff41fa43627e466bc351ae7d3e5
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,150,1,0.02947898,1713597136,Regular,9a2a6436d234ad2ea7bb7bb9f7a3103fadce5f215c31c67446c5d7f1dc88dbcc
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,151,1,4.81118719,1713597136,Regular,9a2a6436d234ad2ea7bb7bb9f7a3103fadce5f215c31c67446c5d7f1dc88dbcc
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,95,1,4.81118719,1713597136,Regular,c20ca4a9c223645941e1d19d25e7940fa39d4728f9eb9ef142036da5e1da58f9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,138,1,0.02947898,1713597136,Regular,5ef644d64547fa12412ee5fa78836fce7754fca89f91915e09a425c22f67f8c7
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,139,1,4.81118719,1713597136,Regular,5ef644d64547fa12412ee5fa78836fce7754fca89f91915e09a425c22f67f8c7
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,32,1,0.02947898,1713597136,Regular,c0b00c1c694f213306ac8f9f0690a53bd7958dbb99c5ac03d42b56b07e63c0c0
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,26,1,0.02947898,1713597136,Regular,89063774247ab49660b6a38f3c2392108d713d975762ebb77b21b087dd964ccd
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,27,1,4.81118719,1713597136,Regular,89063774247ab49660b6a38f3c2392108d713d975762ebb77b21b087dd964ccd
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,14,1,0.02947898,1713597136,Regular,f7e4d368bf2a3c524bd1d5a497e2133a8560c4780a10d1f312b9e423fde0076f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,15,1,4.81118719,1713597136,Regular,f7e4d368bf2a3c524bd1d5a497e2133a8560c4780a10d1f312b9e423fde0076f
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,80,1,0.02947898,1713597136,Regular,8312b7c162ddde3c1481cb0f26a573629d817264e6f2adc4e2b105ac742a8e93
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,81,1,4.81118719,1713597136,Regular,8312b7c162ddde3c1481cb0f26a573629d817264e6f2adc4e2b105ac742a8e93
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,42,1,0.02947898,1713597136,Regular,0647871f100fdaf0dc742fd44cd535dd3e05d7d85317838ee8625f3d2d0522bf
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,43,1,4.81118719,1713597136,Regular,0647871f100fdaf0dc742fd44cd535dd3e05d7d85317838ee8625f3d2d0522bf
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,62,1,0.02947898,1713597136,Regular,a97566fefc478457836dbbc9ccdc7997c12e6aa3694acf54ec3addcf43ec9d5a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,63,1,4.81118719,1713597136,Regular,a97566fefc478457836dbbc9ccdc7997c12e6aa3694acf54ec3addcf43ec9d5a
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,50,1,0.02947898,1713597136,Regular,5c2305a297dfdded198342764ee722cfe290a0ce7d048421ba03a8f2b2ca2cbf
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,51,1,4.81118719,1713597136,Regular,5c2305a297dfdded198342764ee722cfe290a0ce7d048421ba03a8f2b2ca2cbf
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,34,1,0.02947898,1713597136,Regular,e21cfaeca6cbe1c2e9872a65ec919a78111c1bf9854500fa0ae90910116eec98
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,35,1,4.81118719,1713597136,Regular,e21cfaeca6cbe1c2e9872a65ec919a78111c1bf9854500fa0ae90910116eec98
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,154,1,0.02947898,1713597136,Regular,66d6197671e7551f04e5a700d1b95c843f68263d47b41e96c61fa7e5c81515e9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,155,1,4.81118719,1713597136,Regular,66d6197671e7551f04e5a700d1b95c843f68263d47b41e96c61fa7e5c81515e9
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,132,1,0.02947898,1713597136,Regular,c336ae609a06637114efb81536981783fe81a4fe23f7d7a31c6b605bb221e84e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,133,1,4.81118719,1713597136,Regular,c336ae609a06637114efb81536981783fe81a4fe23f7d7a31c6b605bb221e84e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,89,1,4.81118719,1713597136,Regular,a40ba9fb764511f47d31dec4fbabd46db5f0869c070281b59fe862ee6d0f51c6
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,104,1,0.02947898,1713597136,Regular,ad5c5370747e390afad13ac239f962c92ade07175f7372778b77e5b7ba892dd7
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,105,1,4.81118719,1713597136,Regular,ad5c5370747e390afad13ac239f962c92ade07175f7372778b77e5b7ba892dd7
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,18,1,0.02947898,1713597136,Regular,d448ebe351484bf49ea27a16bbbfe696827680a961f255a215978cd2f69ba048
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,19,1,4.81118719,1713597136,Regular,d448ebe351484bf49ea27a16bbbfe696827680a961f255a215978cd2f69ba048
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,76,1,0.02947898,1713597136,Regular,ebe7ecda089620c4b0050b821eeb4846a3c06abec55b2288976f8a3a94fd5a23
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,77,1,4.81118719,1713597136,Regular,ebe7ecda089620c4b0050b821eeb4846a3c06abec55b2288976f8a3a94fd5a23
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,54,1,0.02947898,1713597136,Regular,90081d586c535796bd72c55d5d46d996893051e431657fe2079cc31e93326498
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,1,55,1,4.81118719,1713597136,Regular,90081d586c535796bd72c55d5d46d996893051e431657fe2079cc31e93326498
