tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,135,1,13.14949252,1705515331,Regular,64a5dd6329944825fd50a7c035659d2dbdbdea3d0bc8191e5feb71d6dfaf2318
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,134,1,0.03229601,1705515331,Regular,64a5dd6329944825fd50a7c035659d2dbdbdea3d0bc8191e5feb71d6dfaf2318
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,155,1,13.14949252,1705515331,Regular,994bdde600747da17301c80961358566459ad4babca0674c059e5745bcf6c441
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,122,1,0.03229601,1705515331,Regular,143e1fe36dc2b836da96a354cf63d57644f29e7f6c3ae59e9de3d624a9af844e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,154,1,0.03229601,1705515331,Regular,994bdde600747da17301c80961358566459ad4babca0674c059e5745bcf6c441
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,123,1,13.14949252,1705515331,Regular,143e1fe36dc2b836da96a354cf63d57644f29e7f6c3ae59e9de3d624a9af844e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,156,1,0.03229601,1705515331,Regular,7023183ad6924572a0ef62c3980d41766ff855a6bd8e7ee7a15b7bfe3630a89b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,71,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,70,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,95,1,13.14949252,1705515331,Regular,957b41656e6cddce560f0e701bbb816b29baa8a9b0b00f589b760332df31080e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,94,1,0.03229601,1705515331,Regular,957b41656e6cddce560f0e701bbb816b29baa8a9b0b00f589b760332df31080e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,101,1,13.14949252,1705515331,Regular,d46c7f090e4c537e3d4819f7a9b8c931c7cec3cdb6e6bd85761cfef1917b2d5f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,173,1,13.14949252,1705515331,Regular,141f92d18aae9c67efed2de245531247af5db244123bfba75561adb13d90c2f6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,100,1,0.03229601,1705515331,Regular,d46c7f090e4c537e3d4819f7a9b8c931c7cec3cdb6e6bd85761cfef1917b2d5f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,111,1,13.14949252,1705515331,Regular,71f3c447f4df02a8e5971bd65c1eb2e2f45bf18efc910643c0ddcf1874325609
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,110,1,0.03229601,1705515331,Regular,71f3c447f4df02a8e5971bd65c1eb2e2f45bf18efc910643c0ddcf1874325609
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,87,1,13.14949252,1705515331,Regular,931b5e9eda13254e85e1510cd8924e34ef87022926c43ef70273704c83b8f32a
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,86,1,0.03229601,1705515331,Regular,931b5e9eda13254e85e1510cd8924e34ef87022926c43ef70273704c83b8f32a
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,89,1,13.14949252,1705515331,Regular,872e28dfdf542899ca515e31a294567bad735a482892a0efa7500f914c334b9d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,88,1,0.03229601,1705515331,Regular,872e28dfdf542899ca515e31a294567bad735a482892a0efa7500f914c334b9d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,84,1,0.03229601,1705515331,Regular,ddf46b2a9963f84c839ee76cff0525a767c98fc1e642b1eb06ad479f4c2a61c2
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,81,1,13.14949252,1705515331,Regular,9a838e40b5e761ac7a158c335d865111a581b293645c9ea949b222a9afc270f2
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,80,1,0.03229601,1705515331,Regular,9a838e40b5e761ac7a158c335d865111a581b293645c9ea949b222a9afc270f2
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,107,1,13.14949252,1705515331,Regular,6205a45d6c2da33764fc5e7de3d6abe0f74cc70a97e0e8c01353e4238d31c06b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,106,1,0.03229601,1705515331,Regular,6205a45d6c2da33764fc5e7de3d6abe0f74cc70a97e0e8c01353e4238d31c06b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,67,1,13.14949252,1705515331,Regular,dee20dd652134c2bffb5ecbcf5ab44c1805e4a6af76f0c78b8ee0393d2842d7a
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,69,1,13.14949252,1705515331,Regular,fb4ff0b119efc3687827480f15dbf6cb243acaf1234b20dd5daef3bf13f61e5d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,68,1,0.03229601,1705515331,Regular,fb4ff0b119efc3687827480f15dbf6cb243acaf1234b20dd5daef3bf13f61e5d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,109,1,13.14949252,1705515331,Regular,7ed5e4492654754cbe8a25a61f79444dbed9fc1f1bd943f473d93aba4dc43c9e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,108,1,0.03229601,1705515331,Regular,7ed5e4492654754cbe8a25a61f79444dbed9fc1f1bd943f473d93aba4dc43c9e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,72,1,0.03229601,1705515331,Regular,e08f7b110425458dadc128b31ad7a4e6ec34f86a9f1bc73491d29f88700bc883
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,93,1,13.14949252,1705515331,Regular,66478740042ab44b8486ee9550294214772abc6eb647e244a69ee0d541cdb5a1
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,92,1,0.03229601,1705515331,Regular,66478740042ab44b8486ee9550294214772abc6eb647e244a69ee0d541cdb5a1
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,23,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,22,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,64,1,0.03229601,1705515331,Regular,43cbefec0f5077e0ca2ed3f560c3d5c67966d6837240eb6a5568695203bbf812
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,37,1,13.14949252,1705515331,Regular,05c9e77315947cd4432154d8b956112b8dc21b352235bff89d3218ad77ce301e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,133,1,13.14949252,1705515331,Regular,b9de7b402bfe7d954db492951d2776bc035b47efaeb8d970971dd32a6743aadf
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,36,1,0.03229601,1705515331,Regular,05c9e77315947cd4432154d8b956112b8dc21b352235bff89d3218ad77ce301e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,29,1,13.14949252,1705515331,Regular,a536b2f9b97d571900b91c250c0bfa9d5caefa07ac8e0fd332a0a6b2c6319867
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,161,1,13.14949252,1705515331,Regular,6724267957521ea7761cc1f2277899522d26e7a5107cb99c7d7c57c8b35ef8c6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,28,1,0.03229601,1705515331,Regular,a536b2f9b97d571900b91c250c0bfa9d5caefa07ac8e0fd332a0a6b2c6319867
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,45,1,13.14949252,1705515331,Regular,76db1988aed27e1cfc44dab24aa5d9007980925e893c242d9f7fc6e55dacd928
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,65,1,13.14949252,1705515331,Regular,43cbefec0f5077e0ca2ed3f560c3d5c67966d6837240eb6a5568695203bbf812
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,44,1,0.03229601,1705515331,Regular,76db1988aed27e1cfc44dab24aa5d9007980925e893c242d9f7fc6e55dacd928
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,49,1,13.14949252,1705515331,Regular,0136f0288bfc4265b19f6b7e0a186044369e6feaf193cd69e6ce8032e9c09a3f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,48,1,0.03229601,1705515331,Regular,0136f0288bfc4265b19f6b7e0a186044369e6feaf193cd69e6ce8032e9c09a3f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,136,1,0.03229601,1705515331,Regular,55e92cf733974459644f2cded21292e5ff0f3b6342dad052f2a8173d230c3dfd
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,60,1,0.03229601,1705515331,Regular,abed7d51b293706a79f776fde4ed1a79c620270c31acf5e403c745f55fde94bf
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,137,1,13.14949252,1705515331,Regular,55e92cf733974459644f2cded21292e5ff0f3b6342dad052f2a8173d230c3dfd
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,59,1,13.14949252,1705515331,Regular,03cdc291503674d830d6ae994fd21cf291e7ef3b5ba64a131acf8f357cf2a853
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,2,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,58,1,0.03229601,1705515331,Regular,03cdc291503674d830d6ae994fd21cf291e7ef3b5ba64a131acf8f357cf2a853
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,3,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,50,1,0.03229601,1705515331,Regular,07de493ea839fc2d5b3a553c01cb33064f45fcb5a914f1a6fe579311e088aafd
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,57,1,13.14949252,1705515331,Regular,b2f26753db72a81e34bcb671f383297cab9c72e0be143d1cec73811f7810cb61
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,56,1,0.03229601,1705515331,Regular,b2f26753db72a81e34bcb671f383297cab9c72e0be143d1cec73811f7810cb61
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,38,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,43,1,13.14949252,1705515331,Regular,7838622e8eb3c34ae3cbaff7de73eccb8974ff040bd206d32668b961ff36b390
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,39,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,42,1,0.03229601,1705515331,Regular,7838622e8eb3c34ae3cbaff7de73eccb8974ff040bd206d32668b961ff36b390
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,40,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,66,1,0.03229601,1705515331,Regular,dee20dd652134c2bffb5ecbcf5ab44c1805e4a6af76f0c78b8ee0393d2842d7a
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,53,1,13.14949252,1705515331,Regular,e6d9b0d9300cd581d7fc39177d569123e0fb975294c75fc2fe596476f877b134
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,62,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,52,1,0.03229601,1705515331,Regular,e6d9b0d9300cd581d7fc39177d569123e0fb975294c75fc2fe596476f877b134
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,63,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,35,1,13.14949252,1705515331,Regular,2b5e2fba41825df98bffa9f18d134559082fd62aba1222cf790a4484a69dde00
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,34,1,0.03229601,1705515331,Regular,2b5e2fba41825df98bffa9f18d134559082fd62aba1222cf790a4484a69dde00
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,33,1,13.14949252,1705515331,Regular,d6996a48630cb4906b80d79f6f6d94e82b880178db89e1fafaddbbc219280a00
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,74,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,32,1,0.03229601,1705515331,Regular,d6996a48630cb4906b80d79f6f6d94e82b880178db89e1fafaddbbc219280a00
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,75,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,11,1,13.14949252,1705515331,Regular,a1705936c738956820b4eed08111e6b9bac33882e3e8f32ea822f1ce7c523236
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,76,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,10,1,0.03229601,1705515331,Regular,a1705936c738956820b4eed08111e6b9bac33882e3e8f32ea822f1ce7c523236
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,77,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,7,1,13.14949252,1705515331,Regular,f474aa520ef0f2e98ad579034e83f13c5b4c594f60009ec2976cc3ee3eba8e3e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,78,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,6,1,0.03229601,1705515331,Regular,f474aa520ef0f2e98ad579034e83f13c5b4c594f60009ec2976cc3ee3eba8e3e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,79,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,5,1,13.14949252,1705515331,Regular,6c32cb003fc8b5e956ec74c0603e635b569c5994eebab36c71476f51b8e89f9d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,98,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,4,1,0.03229601,1705515331,Regular,6c32cb003fc8b5e956ec74c0603e635b569c5994eebab36c71476f51b8e89f9d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,99,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,18,1,0.03229601,1705515331,Regular,144a2c5955008c268edac881cbd9947820280f2c48e8012516765cdf9fffc3d6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,15,1,13.14949252,1705515331,Regular,751f4d0eec15edc49762a0ebcf67228de1bb34b2906ea18763e47e04f2981a95
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,14,1,0.03229601,1705515331,Regular,751f4d0eec15edc49762a0ebcf67228de1bb34b2906ea18763e47e04f2981a95
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,9,1,13.14949252,1705515331,Regular,f9d2c35dc9319e4484545ba5e6a6a5d3f67120c6ce39dcc457a360142df8f1f0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,8,1,0.03229601,1705515331,Regular,f9d2c35dc9319e4484545ba5e6a6a5d3f67120c6ce39dcc457a360142df8f1f0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,21,1,13.14949252,1705515331,Regular,76f7141dee48dde2f0370fad5745ba002984ce5f6a775adb6b36a4b2bfdf843f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,20,1,0.03229601,1705515331,Regular,76f7141dee48dde2f0370fad5745ba002984ce5f6a775adb6b36a4b2bfdf843f
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,1,1,13.14949252,1705515331,Regular,13eecf603e22609287af0714a8d3e6b804abe6b552df4774e52f7e0d5619284b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,41,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,176,1,0.03229601,1705515331,Regular,55569a496b2499d243e76a214bf8d82c9b57bffc424ae6d124d7477fb39efca6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,177,1,13.14949252,1705515331,Regular,55569a496b2499d243e76a214bf8d82c9b57bffc424ae6d124d7477fb39efca6
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,73,1,13.14949252,1705515331,Regular,e08f7b110425458dadc128b31ad7a4e6ec34f86a9f1bc73491d29f88700bc883
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,157,1,13.14949252,1705515331,Regular,7023183ad6924572a0ef62c3980d41766ff855a6bd8e7ee7a15b7bfe3630a89b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,152,1,0.03229601,1705515331,Regular,af33d78b3d54307e8903a1133f20241e163e0aa4dea059d7172f4243ea1caa2d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,153,1,13.14949252,1705515331,Regular,af33d78b3d54307e8903a1133f20241e163e0aa4dea059d7172f4243ea1caa2d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,12,1,0.03229601,1705515331,Regular,e9ae962dd3f044b021076754de797f1f2117830c5ac7402588dba1a2d56480ba
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,13,1,13.14949252,1705515331,Regular,e9ae962dd3f044b021076754de797f1f2117830c5ac7402588dba1a2d56480ba
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,90,1,0.03229601,1705515331,Regular,f25d03629d40b0450e3a15e7d591b085ef2532036d40d5a7de7f49d15c31db7b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,91,1,13.14949252,1705515331,Regular,f25d03629d40b0450e3a15e7d591b085ef2532036d40d5a7de7f49d15c31db7b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,150,1,0.03229601,1705515331,Regular,d4eddd05b671c03177f8dec1abba3cca36a87af96a622358fae16b534e11ac15
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,151,1,13.14949252,1705515331,Regular,d4eddd05b671c03177f8dec1abba3cca36a87af96a622358fae16b534e11ac15
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,142,1,0.03229601,1705515331,Regular,7aa062062d8e9dcb3ec18172501c53d45b23cd0fd96e0e0344ada18644b7bef9
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,143,1,13.14949252,1705515331,Regular,7aa062062d8e9dcb3ec18172501c53d45b23cd0fd96e0e0344ada18644b7bef9
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,189,1,13.14949252,1705515331,Regular,a9c17a182cca899ca658ddda573293eeea56867aab5d35784e81f1de9f41ca4d
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,0,1,0.03229601,1705515331,Regular,13eecf603e22609287af0714a8d3e6b804abe6b552df4774e52f7e0d5619284b
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,24,1,0.03229601,1705515331,Regular,28f1324c88ff4099535986c2cb1ae42d092fbb53f2df08bc5971c180efb90e6c
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,187,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,25,1,13.14949252,1705515331,Regular,28f1324c88ff4099535986c2cb1ae42d092fbb53f2df08bc5971c180efb90e6c
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,185,1,13.14949252,1705515331,Regular,772b450a9ac59bd481c8f7c20e08cc897e82e6d11f50e22b85fecdd3395f5a31
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,184,1,0.03229601,1705515331,Regular,772b450a9ac59bd481c8f7c20e08cc897e82e6d11f50e22b85fecdd3395f5a31
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,181,1,13.14949252,1705515331,Regular,d936fe732f5bc7fc77ecd118d921e809ccca0d2b42e3a663a3e6cc9f47d711bf
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,103,1,13.14949252,1705515331,Regular,d3f1be04f47dfd262f4adc0389b438b4dee4fbb3c67207c9ac31fbc92d6c74ec
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,102,1,0.03229601,1705515331,Regular,d3f1be04f47dfd262f4adc0389b438b4dee4fbb3c67207c9ac31fbc92d6c74ec
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,168,1,0.03229601,1705515331,Regular,50b880f30b764bf2fa8fa3467dd5fa11836d8d7ce111a28d92d0ad6c6f8dd4b3
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,169,1,13.14949252,1705515331,Regular,50b880f30b764bf2fa8fa3467dd5fa11836d8d7ce111a28d92d0ad6c6f8dd4b3
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,55,1,13.14949252,1705515331,Regular,71ebc149ea4defa21e5f8731329f60579c1ef87e1bdeed9d45afc6f7c9b9e05e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,54,1,0.03229601,1705515331,Regular,71ebc149ea4defa21e5f8731329f60579c1ef87e1bdeed9d45afc6f7c9b9e05e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,47,1,13.14949252,1705515331,Regular,29c8402d1070f95560f0fe0cbad41edab07b9199159802559f4b482839b6b244
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,46,1,0.03229601,1705515331,Regular,29c8402d1070f95560f0fe0cbad41edab07b9199159802559f4b482839b6b244
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,97,1,13.14949252,1705515331,Regular,b3b1991abf1dce50cfc642df033f6a7d3d8211676d89843907b9e8238d7c065e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,96,1,0.03229601,1705515331,Regular,b3b1991abf1dce50cfc642df033f6a7d3d8211676d89843907b9e8238d7c065e
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,17,1,13.14949252,1705515331,Regular,f2180aef5bd15baee06d5c4c0d175fd91e1879aa48352c53e8b077d0e162edf7
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,16,1,0.03229601,1705515331,Regular,f2180aef5bd15baee06d5c4c0d175fd91e1879aa48352c53e8b077d0e162edf7
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,146,1,0.03229601,1705515331,Regular,54764ec3d4f36eac8740caac1766339209d86804dc3360b16d5728e25d847e35
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,147,1,13.14949252,1705515331,Regular,54764ec3d4f36eac8740caac1766339209d86804dc3360b16d5728e25d847e35
428f3cb6c60c44574809c65ad282bd6b166824e8be8e32ed7ca53a46135b3458,1,131,1,13.14949252,1705515331,Regular,be50f56c94d4e25ef431fc6c68a2f3a3d3da63eb1573c8a80bdee6a38e28daef
