tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,109,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,195,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,110,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,4,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,111,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,196,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,112,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,0,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,113,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,3,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,114,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,197,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,115,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,2,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,116,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,198,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,117,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,1,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,118,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,199,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,119,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,26,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,25,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,24,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,23,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,22,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,21,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,20,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,19,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,18,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,137,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,138,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,17,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,139,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,140,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,16,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,141,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,142,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,15,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,143,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,144,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,14,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,145,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,146,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,13,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,147,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,148,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,12,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,149,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,150,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,11,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,151,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,152,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,10,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,153,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,154,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,9,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,155,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,156,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,8,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,157,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,158,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,7,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,159,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,160,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,6,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,161,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,162,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,163,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,27,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,28,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,29,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,30,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,31,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,32,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,33,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,34,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,35,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,36,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,37,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,38,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,39,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,40,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,41,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,42,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,43,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,44,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,45,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,46,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,47,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,48,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,49,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,50,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,51,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,52,1,0.02791444,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,53,1,3.28109627,1718104020,Regular,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,164,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,56,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,165,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,57,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,58,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,166,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,59,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,167,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,60,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,61,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,62,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,168,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,63,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,192,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,64,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,169,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,65,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,191,1,3.28109627,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,66,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,170,1,0.02791444,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,67,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,190,1,0.02791444,1718104020,Regular,7236fd3e519e6b287f7e1bf026fe0d80a67e11bf24af1369fba48b933ede8c3e
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,68,1,0.02791444,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,171,1,3.28109627,1718104020,Regular,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
e1a5b93f99c2bf41a830ff94ef973568016d1816e6b6e7d9e5cf09d6a8885ecf,1,69,1,3.28109627,1718104020,Regular,c6219ba9e20e4f57a58ede8ba83b385564b049d981e0c76f28c2bedb029d243f
