tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,75,1,6.28346133,1676626211,Regular,d4198f430dbed5e14370f1de667355aba478c8dbd3f3f564d4161c049601ed29
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,57,1,6.28346133,1676626211,Regular,3db6b84781149bc49ff344e00a8fcbfe56846f7ad3190da08bf97f268aede45f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,36,1,0.0361618,1676626211,Regular,eeb7bc51784bd0806c2febfce686b2e3463cdfb11f4553090640dec43fe96935
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,37,1,6.28346133,1676626211,Regular,eeb7bc51784bd0806c2febfce686b2e3463cdfb11f4553090640dec43fe96935
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,110,1,0.0361618,1676626211,Regular,8109d921eb44228090e12f329caba49d3e8dc1819b3c9a77cf856591ca8be2c9
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,111,1,6.28346133,1676626211,Regular,8109d921eb44228090e12f329caba49d3e8dc1819b3c9a77cf856591ca8be2c9
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,18,1,0.0361618,1676626211,Regular,18a7f9708d4ab26c11d36782af06fd87c49bc5d27dd70bb3877bb98147ad7d7c
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,19,1,6.28346133,1676626211,Regular,18a7f9708d4ab26c11d36782af06fd87c49bc5d27dd70bb3877bb98147ad7d7c
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,8,1,0.0361618,1676626211,Regular,17d3a4c96a76293bb8efe4dc2eb89125ccd69f23f1b969432174a962e54c7c8f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,9,1,6.28346133,1676626211,Regular,17d3a4c96a76293bb8efe4dc2eb89125ccd69f23f1b969432174a962e54c7c8f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,38,1,0.0361618,1676626211,Regular,b6e2bf8a763ecd842785797a9a0481c4e2aa994a6c1ac3351ed2dc7ddc5a6503
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,39,1,6.28346133,1676626211,Regular,b6e2bf8a763ecd842785797a9a0481c4e2aa994a6c1ac3351ed2dc7ddc5a6503
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,10,1,0.0361618,1676626211,Regular,46349d71c4e8903f3eff1b075378fa7e016e61b5af015d3c5db876d75107b555
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,11,1,6.28346133,1676626211,Regular,46349d71c4e8903f3eff1b075378fa7e016e61b5af015d3c5db876d75107b555
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,106,1,0.0361618,1676626211,Regular,41bebfe8f2dfbbf988e0ee95a4dfb865ab1d6237dbd0cdffaa7e59857251b482
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,107,1,6.28346133,1676626211,Regular,41bebfe8f2dfbbf988e0ee95a4dfb865ab1d6237dbd0cdffaa7e59857251b482
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,112,1,0.0361618,1676626211,Regular,7980ee4f96ceb946987671774d6aa5eff45db33572c24bb98b594afe24f84103
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,113,1,6.28346133,1676626211,Regular,7980ee4f96ceb946987671774d6aa5eff45db33572c24bb98b594afe24f84103
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,128,1,0.0361618,1676626211,Regular,84fe0f8fd2c4682071e7a4da794d4beb834a1e6d8d2af44e69a87ac41ca75199
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,129,1,6.28346133,1676626211,Regular,84fe0f8fd2c4682071e7a4da794d4beb834a1e6d8d2af44e69a87ac41ca75199
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,60,1,0.0361618,1676626211,Regular,0f59f0e527cc5211e3c092777eb56873f942bd6b16eee4d4fae7ca3553f5ce99
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,17,1,6.28346133,1676626211,Regular,9342fc5874759c76d5d3e3e646ac8048fc8ddcfe4a758c384e1a191c2d7e2975
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,51,1,6.28346133,1676626211,Regular,d8a4c30d9eaeed40f4d86e2f9044a6529b770d1997b9ecd20ae62c89b6c7ca90
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,76,1,0.0361618,1676626211,Regular,e5481f89f23387196fae24b3158281e1e95f310b2fa7a8e5f20d2d4b24f7c6cd
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,55,1,6.28346133,1676626211,Regular,3cdda81eb9e7743b3d28c9eb29534bf4771fa29b2031eb0048877efd360da1a9
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,64,1,0.0361618,1676626211,Regular,aac497c61a4e1dbbfcda32c26879aba88a421722543c663ff6f72dcfc0335c31
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,65,1,6.28346133,1676626211,Regular,aac497c61a4e1dbbfcda32c26879aba88a421722543c663ff6f72dcfc0335c31
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,85,1,6.28346133,1676626211,Regular,ddfa16d69fd1ef6a30c179e65e4452360bc628233fb1a8c0c64bce0d040faf3f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,108,1,0.0361618,1676626211,Regular,9403953628f04fcaa611405cb70e6745571a0e95b6938ce2a47c001baa584958
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,109,1,6.28346133,1676626211,Regular,9403953628f04fcaa611405cb70e6745571a0e95b6938ce2a47c001baa584958
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,12,1,0.0361618,1676626211,Regular,11fc4bbb649decf605b9663d750b676197e36410d680e2ba9182809e58eac65f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,13,1,6.28346133,1676626211,Regular,11fc4bbb649decf605b9663d750b676197e36410d680e2ba9182809e58eac65f
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,47,1,6.28346133,1676626211,Regular,173fb19440f91fe1f9f6595684fe997dcc0deefabce5ff904811cf038114ba9c
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,91,1,6.28346133,1676626211,Regular,77f5c800791bc91d2ce6986ad9c46b4c658c19daacc124c5730b1c2d9ae780cf
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,44,1,0.0361618,1676626211,Regular,e380d2ae37e52ae52783361dbe0d3112833c0786a6b10fd0f9422b9235692c09
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,45,1,6.28346133,1676626211,Regular,e380d2ae37e52ae52783361dbe0d3112833c0786a6b10fd0f9422b9235692c09
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,4,1,0.0361618,1676626211,Regular,6a95307e0ccfe48d73f1b3b1633b7dd24f6eb52b3dc3a58ca65890c1dbc7c59d
1ccb6d19d78dd3fd05d5ea532efa4c92eb08b4c09d0db6897ffaa55d64bd62d9,1,42,1,0.0361618,1676626211,Regular,f34223d18223756930d7f907963a62fdbd01d34a6a1628be67c99634da1bef99
