tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,109,1,5.15460834,1708268590,Regular,e4a20a6d4176ce39778396b3ee876872833f7e395a626a21d2307adb2b67e629
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,88,1,0.03046654,1708268590,Regular,9dab73f63cae3e8050d22107b13cc58ce508dbe288d38941e10efcd2ae967ad3
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,108,1,0.03046654,1708268590,Regular,e4a20a6d4176ce39778396b3ee876872833f7e395a626a21d2307adb2b67e629
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,89,1,5.15460834,1708268590,Regular,9dab73f63cae3e8050d22107b13cc58ce508dbe288d38941e10efcd2ae967ad3
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,119,1,5.15460834,1708268590,Regular,66b400f65369d27a02a23002ee01bf4827ec35f2513c524bfa036c7ee6848db2
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,168,1,0.03046654,1708268590,Regular,0a0de474253705bfb7def5bd6984e67e1a0b4774297ceb0e2a64588e23ccb141
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,118,1,0.03046654,1708268590,Regular,66b400f65369d27a02a23002ee01bf4827ec35f2513c524bfa036c7ee6848db2
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,169,1,5.15460834,1708268590,Regular,0a0de474253705bfb7def5bd6984e67e1a0b4774297ceb0e2a64588e23ccb141
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,107,1,5.15460834,1708268590,Regular,9a6e9694f48ad526b86d914357087e2de7b06c8ef8e2ebc3b6540d2bfad4c405
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,106,1,0.03046654,1708268590,Regular,9a6e9694f48ad526b86d914357087e2de7b06c8ef8e2ebc3b6540d2bfad4c405
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,121,1,5.15460834,1708268590,Regular,9e8890f71220c89c518e5fb1cd28c499cedfec519ab1b0ef5ad6e3b809f8583d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,120,1,0.03046654,1708268590,Regular,9e8890f71220c89c518e5fb1cd28c499cedfec519ab1b0ef5ad6e3b809f8583d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,95,1,5.15460834,1708268590,Regular,c154d3757eccb212c00376b5ab365c2d9fce584b41a3452e6c134d4eef9bdd25
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,94,1,0.03046654,1708268590,Regular,c154d3757eccb212c00376b5ab365c2d9fce584b41a3452e6c134d4eef9bdd25
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,105,1,5.15460834,1708268590,Regular,69dfd71188aed3ca43f873babf21a0d22a4459c4f591330fac7a678be8563430
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,104,1,0.03046654,1708268590,Regular,69dfd71188aed3ca43f873babf21a0d22a4459c4f591330fac7a678be8563430
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,127,1,5.15460834,1708268590,Regular,712aa3e5c2275bc645d1bc780c31dd01233fc5ce36c4d39c81cecb98130de5f1
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,126,1,0.03046654,1708268590,Regular,712aa3e5c2275bc645d1bc780c31dd01233fc5ce36c4d39c81cecb98130de5f1
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,115,1,5.15460834,1708268590,Regular,c1fb09eb840cc3ad8ccd6b63ac9d5d78001c58e13b3fce7457af8d47936c648a
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,114,1,0.03046654,1708268590,Regular,c1fb09eb840cc3ad8ccd6b63ac9d5d78001c58e13b3fce7457af8d47936c648a
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,101,1,5.15460834,1708268590,Regular,0832e45095eb2593a3774d836dada43420e4950b968ce1a48960cddd21a185c8
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,100,1,0.03046654,1708268590,Regular,0832e45095eb2593a3774d836dada43420e4950b968ce1a48960cddd21a185c8
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,55,1,5.15460834,1708268590,Regular,5ab7379a995bae76fc6440d62037a2cb04f0199dfaa6a4930dd75619734e8411
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,54,1,0.03046654,1708268590,Regular,5ab7379a995bae76fc6440d62037a2cb04f0199dfaa6a4930dd75619734e8411
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,43,1,5.15460834,1708268590,Regular,44bc32b45bd964047816187e1768089b1fec6a0fee6d11f1fabb999b6a1f4ab1
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,132,1,0.03046654,1708268590,Regular,ad9fcb16cdeb03a948c99b3b2c0aa982c0c163f8581b01be5b4a3394e2f0e101
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,61,1,5.15460834,1708268590,Regular,f41a71e2ab2e135f3625230a0a0e8f888a627c0dcc9480146b028662f4a0dfee
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,60,1,0.03046654,1708268590,Regular,f41a71e2ab2e135f3625230a0a0e8f888a627c0dcc9480146b028662f4a0dfee
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,63,1,5.15460834,1708268590,Regular,e9951eac0134a5734160501079cc01dc716e914b908aab3240d8ebcdb02a042b
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,62,1,0.03046654,1708268590,Regular,e9951eac0134a5734160501079cc01dc716e914b908aab3240d8ebcdb02a042b
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,128,1,0.03046654,1708268590,Regular,9ef3aa16d115a7ae7b8eb7d679d7a5946c8f9ec02187b231320a6b0a4e5b3442
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,46,1,0.03046654,1708268590,Regular,a480024820425505602f475f082f9189f6aaa0e9ee68572446f600599cfc08d0
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,129,1,5.15460834,1708268590,Regular,9ef3aa16d115a7ae7b8eb7d679d7a5946c8f9ec02187b231320a6b0a4e5b3442
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,45,1,5.15460834,1708268590,Regular,2278ed00c68f407edd62dafe691eb95f87c1f27b74a672311093ead1bc91f675
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,112,1,0.03046654,1708268590,Regular,6322cdabf8f9ccfea76431903ad75c88c7f515100b066b1dc31280c1a26b6261
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,44,1,0.03046654,1708268590,Regular,2278ed00c68f407edd62dafe691eb95f87c1f27b74a672311093ead1bc91f675
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,113,1,5.15460834,1708268590,Regular,6322cdabf8f9ccfea76431903ad75c88c7f515100b066b1dc31280c1a26b6261
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,83,1,5.15460834,1708268590,Regular,7cc6d768ab38f9e1267373bdeeb321aa3b032c0d5708b67deed1ffb3a3e1ee1d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,82,1,0.03046654,1708268590,Regular,7cc6d768ab38f9e1267373bdeeb321aa3b032c0d5708b67deed1ffb3a3e1ee1d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,87,1,5.15460834,1708268590,Regular,3ff99951c1745393ed26dc6ba130546ee4225e9f11ef1ec5ce691c10c8619a2c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,86,1,0.03046654,1708268590,Regular,3ff99951c1745393ed26dc6ba130546ee4225e9f11ef1ec5ce691c10c8619a2c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,75,1,5.15460834,1708268590,Regular,822abeac042bec26c76b9ec487ccc9f843fe5778f1bf7281d0494c7192ef8706
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,74,1,0.03046654,1708268590,Regular,822abeac042bec26c76b9ec487ccc9f843fe5778f1bf7281d0494c7192ef8706
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,67,1,5.15460834,1708268590,Regular,fb64caaf296ad622faaa49710c77b8ea0f8de41d4734db6e29eb01422c2ffcfc
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,66,1,0.03046654,1708268590,Regular,fb64caaf296ad622faaa49710c77b8ea0f8de41d4734db6e29eb01422c2ffcfc
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,13,1,5.15460834,1708268590,Regular,8c5b04d3d0e313eb9199584c5b24d620f670cfeba9fae7cd6d246d3e69fa3b30
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,79,1,5.15460834,1708268590,Regular,2e42aef1164096ec0a2660f3c0025af0c7c9073b86a2ef21cf0dbd59be2e81cb
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,78,1,0.03046654,1708268590,Regular,2e42aef1164096ec0a2660f3c0025af0c7c9073b86a2ef21cf0dbd59be2e81cb
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,72,1,0.03046654,1708268590,Regular,e247f1391157a6641c8e01c4761616bbbadedd2d7c2e026152621ff3c210a608
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,57,1,5.15460834,1708268590,Regular,c3c35be89ac4b394b40c3f2dfba22f5d4b4c7d9ed8eb6e3368d45d2e9e4d216a
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,47,1,5.15460834,1708268590,Regular,a480024820425505602f475f082f9189f6aaa0e9ee68572446f600599cfc08d0
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,56,1,0.03046654,1708268590,Regular,c3c35be89ac4b394b40c3f2dfba22f5d4b4c7d9ed8eb6e3368d45d2e9e4d216a
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,48,1,0.03046654,1708268590,Regular,ed2362887ec11874252890a2944685bb2c8f656919b4bcee15aed60ef31aeb91
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,59,1,5.15460834,1708268590,Regular,16b9e557c0d82c36061e82503787c36a80be10fd966f9579ff8b81a080471c53
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,49,1,5.15460834,1708268590,Regular,ed2362887ec11874252890a2944685bb2c8f656919b4bcee15aed60ef31aeb91
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,58,1,0.03046654,1708268590,Regular,16b9e557c0d82c36061e82503787c36a80be10fd966f9579ff8b81a080471c53
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,81,1,5.15460834,1708268590,Regular,eaf23250f9d3cf659ec97bd628298e3a2c68fd74ecc2ab9b4d8350ee4a9a4636
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,80,1,0.03046654,1708268590,Regular,eaf23250f9d3cf659ec97bd628298e3a2c68fd74ecc2ab9b4d8350ee4a9a4636
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,7,1,5.15460834,1708268590,Regular,6a3b3f2d6f702887a98fcdbf403a5d50eb57ed1aab4c3a1095a381d1071b97d6
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,6,1,0.03046654,1708268590,Regular,6a3b3f2d6f702887a98fcdbf403a5d50eb57ed1aab4c3a1095a381d1071b97d6
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,9,1,5.15460834,1708268590,Regular,e2450574944c5b54af7cd919433e295fd21021d3812f694da2c6f5f41328f0e7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,8,1,0.03046654,1708268590,Regular,e2450574944c5b54af7cd919433e295fd21021d3812f694da2c6f5f41328f0e7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,42,1,0.03046654,1708268590,Regular,44bc32b45bd964047816187e1768089b1fec6a0fee6d11f1fabb999b6a1f4ab1
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,27,1,5.15460834,1708268590,Regular,f711622a5d90615d2ff44e33707f5daf5f034663e7f47afe464fdddc8f313d01
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,26,1,0.03046654,1708268590,Regular,f711622a5d90615d2ff44e33707f5daf5f034663e7f47afe464fdddc8f313d01
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,12,1,0.03046654,1708268590,Regular,8c5b04d3d0e313eb9199584c5b24d620f670cfeba9fae7cd6d246d3e69fa3b30
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,25,1,5.15460834,1708268590,Regular,7969f267f28f92465f66c1663e3246544d88f9b48ce2a059f9cdbcb5a5e58c9e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,24,1,0.03046654,1708268590,Regular,7969f267f28f92465f66c1663e3246544d88f9b48ce2a059f9cdbcb5a5e58c9e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,41,1,5.15460834,1708268590,Regular,a344e573cd1581480c0d34793bd56cd10cc1af5c614d5f5fa804a9245cb0ca24
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,40,1,0.03046654,1708268590,Regular,a344e573cd1581480c0d34793bd56cd10cc1af5c614d5f5fa804a9245cb0ca24
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,37,1,5.15460834,1708268590,Regular,c815637832526480ccc057d6bee2b773b195924a18b22403a905013105a525a7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,36,1,0.03046654,1708268590,Regular,c815637832526480ccc057d6bee2b773b195924a18b22403a905013105a525a7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,15,1,5.15460834,1708268590,Regular,9e71f6cb17f1867e380d66d0075e123105f975744c4fc8f55c3e8819e5683f2d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,14,1,0.03046654,1708268590,Regular,9e71f6cb17f1867e380d66d0075e123105f975744c4fc8f55c3e8819e5683f2d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,1,1,5.15460834,1708268590,Regular,21c8533aa7b7a38bc70d91c59ced763ae672395cdc0d0c9b038e6c9f6c3b3649
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,0,1,0.03046654,1708268590,Regular,21c8533aa7b7a38bc70d91c59ced763ae672395cdc0d0c9b038e6c9f6c3b3649
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,39,1,5.15460834,1708268590,Regular,38c1031124e026805323c3377fea65e9ca66e777fdbde8194fc5252c69445d92
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,38,1,0.03046654,1708268590,Regular,38c1031124e026805323c3377fea65e9ca66e777fdbde8194fc5252c69445d92
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,34,1,0.03046654,1708268590,Regular,55aded496497c69339738df32c2eaa0230e67ea660cb3d3c84fe6c5eeb39a645
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,33,1,5.15460834,1708268590,Regular,2b13f5befe886a51919aa2df55e1194ce816fa1d277573e2d1de1da3314ab66e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,35,1,5.15460834,1708268590,Regular,55aded496497c69339738df32c2eaa0230e67ea660cb3d3c84fe6c5eeb39a645
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,32,1,0.03046654,1708268590,Regular,2b13f5befe886a51919aa2df55e1194ce816fa1d277573e2d1de1da3314ab66e
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,68,1,0.03046654,1708268590,Regular,58bd8a1dd8dc275e07730cbf02713e4476b2e79e0c0d63ad087c825a62dde696
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,69,1,5.15460834,1708268590,Regular,58bd8a1dd8dc275e07730cbf02713e4476b2e79e0c0d63ad087c825a62dde696
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,28,1,0.03046654,1708268590,Regular,ce4d5da783cac74139870ab8212787a2303cd93e92b02298748ce098bd270b17
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,29,1,5.15460834,1708268590,Regular,ce4d5da783cac74139870ab8212787a2303cd93e92b02298748ce098bd270b17
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,76,1,0.03046654,1708268590,Regular,de4be52508517f9616818b2251683ef38c4e133aedd8f5f0dda8f194ba6e1bde
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,77,1,5.15460834,1708268590,Regular,de4be52508517f9616818b2251683ef38c4e133aedd8f5f0dda8f194ba6e1bde
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,130,1,0.03046654,1708268590,Regular,eb6835607b04ce52923e46dcde93e5be029b691062561a644019104884559f1f
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,131,1,5.15460834,1708268590,Regular,eb6835607b04ce52923e46dcde93e5be029b691062561a644019104884559f1f
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,84,1,0.03046654,1708268590,Regular,a6787fc3a6d8edfe2ce6565545d5ddaa1c5b5801abf84b98efac4196c6d27d90
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,85,1,5.15460834,1708268590,Regular,a6787fc3a6d8edfe2ce6565545d5ddaa1c5b5801abf84b98efac4196c6d27d90
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,2,1,0.03046654,1708268590,Regular,cc6395b747064f7b050f96b33a528aa622436c9014e8202038338a1d4302f798
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,3,1,5.15460834,1708268590,Regular,cc6395b747064f7b050f96b33a528aa622436c9014e8202038338a1d4302f798
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,142,1,0.03046654,1708268590,Regular,52b9ef1f4f69c3e5bc0cea19cbb3bf41605f2aead8418663c2197ea7bfa8214f
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,143,1,5.15460834,1708268590,Regular,52b9ef1f4f69c3e5bc0cea19cbb3bf41605f2aead8418663c2197ea7bfa8214f
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,50,1,0.03046654,1708268590,Regular,099e6e4eab56f15dab527330623f69837236dd2ea2e1a6edb0197253572ab05d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,51,1,5.15460834,1708268590,Regular,099e6e4eab56f15dab527330623f69837236dd2ea2e1a6edb0197253572ab05d
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,22,1,0.03046654,1708268590,Regular,041311d7783fb086bdfe34ef2ac6f7a0ed8e31d289d7f99153dc519441233787
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,23,1,5.15460834,1708268590,Regular,041311d7783fb086bdfe34ef2ac6f7a0ed8e31d289d7f99153dc519441233787
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,164,1,0.03046654,1708268590,Regular,bf54bb8d41fc6291c6c1d6a821a1eccd75ea6bf971491922b640af624ea11761
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,165,1,5.15460834,1708268590,Regular,bf54bb8d41fc6291c6c1d6a821a1eccd75ea6bf971491922b640af624ea11761
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,141,1,5.15460834,1708268590,Regular,b8ea4f82c6e614db47690720a5030db06251363371f970074592a86bf70c6ace
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,10,1,0.03046654,1708268590,Regular,efe792973c5c37689e5299a051207ce81a6ffffa53096993e84a47a2f0191c99
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,11,1,5.15460834,1708268590,Regular,efe792973c5c37689e5299a051207ce81a6ffffa53096993e84a47a2f0191c99
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,182,1,0.03046654,1708268590,Regular,ad269c9ae2cc7dae0d1a01721a1a290406dd7610765af40cf87907c1950c87a9
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,140,1,0.03046654,1708268590,Regular,b8ea4f82c6e614db47690720a5030db06251363371f970074592a86bf70c6ace
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,183,1,5.15460834,1708268590,Regular,ad269c9ae2cc7dae0d1a01721a1a290406dd7610765af40cf87907c1950c87a9
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,31,1,5.15460834,1708268590,Regular,fa35fde7a70ce545ccf707cd0671860a893248b9edcdfdfab02d0a1108527751
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,30,1,0.03046654,1708268590,Regular,fa35fde7a70ce545ccf707cd0671860a893248b9edcdfdfab02d0a1108527751
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,151,1,5.15460834,1708268590,Regular,347aed26a3b12bca4fc99f245068cca9172e8a6195d0fe16106824d14488c8e1
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,150,1,0.03046654,1708268590,Regular,347aed26a3b12bca4fc99f245068cca9172e8a6195d0fe16106824d14488c8e1
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,117,1,5.15460834,1708268590,Regular,75a5f788a269649a18ee579b3a309d16f32f7d622afa77b6f5ebb9f3178afbe3
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,116,1,0.03046654,1708268590,Regular,75a5f788a269649a18ee579b3a309d16f32f7d622afa77b6f5ebb9f3178afbe3
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,103,1,5.15460834,1708268590,Regular,fbb986b024bd373ec995f373281fb672af262b3cb10d4d1e9993588587bd78d7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,102,1,0.03046654,1708268590,Regular,fbb986b024bd373ec995f373281fb672af262b3cb10d4d1e9993588587bd78d7
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,178,1,0.03046654,1708268590,Regular,4e0987aabfa40af7e54f5d83c600a30554c365bc294d2091d0b2de3c5b7aa652
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,93,1,5.15460834,1708268590,Regular,4c8219fb0b60df198fa6befe491ad45f2018974341e822f54776db5d19a735c3
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,179,1,5.15460834,1708268590,Regular,4e0987aabfa40af7e54f5d83c600a30554c365bc294d2091d0b2de3c5b7aa652
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,180,1,0.03046654,1708268590,Regular,213f96acb2f48c1b9a2ffa34f56ffe63232d97f6af161c38cfe5f87e88f1c198
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,92,1,0.03046654,1708268590,Regular,4c8219fb0b60df198fa6befe491ad45f2018974341e822f54776db5d19a735c3
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,1,181,1,5.15460834,1708268590,Regular,213f96acb2f48c1b9a2ffa34f56ffe63232d97f6af161c38cfe5f87e88f1c198
