tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,99,1,1.96725772,1662533162,Regular,d882d80ac02027f2062456da8f5c79659b1c9ffe0b366700d46897692b03e958
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,130,1,0.03279648,1662533162,Regular,834f08872385215ab8653b652b06cdf11611fd57391f083302e0a161331c68df
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,131,1,1.96725772,1662533162,Regular,834f08872385215ab8653b652b06cdf11611fd57391f083302e0a161331c68df
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,186,1,0.03279648,1662533162,Regular,a201445c4f19dd4a2a31fe4200c7396db7a592c97c12230f02f9b1e053f89fa4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,187,1,1.96725772,1662533162,Regular,a201445c4f19dd4a2a31fe4200c7396db7a592c97c12230f02f9b1e053f89fa4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,178,1,0.03279648,1662533162,Regular,4a2cfd7ea8ca79cf098b1ceb03d0cd664a1b1b44c55d22095801c65686e70deb
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,179,1,1.96725772,1662533162,Regular,4a2cfd7ea8ca79cf098b1ceb03d0cd664a1b1b44c55d22095801c65686e70deb
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,8,1,0.03279648,1662533162,Regular,c7596bba55c8acc6b93a0ee8e41bb3fa90e9497c67fd3229b85e51d991989eee
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,9,1,1.96725772,1662533162,Regular,c7596bba55c8acc6b93a0ee8e41bb3fa90e9497c67fd3229b85e51d991989eee
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,162,1,0.03279648,1662533162,Regular,28c7428ddc990caad10f4f990267bfc68191c0c0a3dc609d8d7650d0bd3b2614
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,163,1,1.96725772,1662533162,Regular,28c7428ddc990caad10f4f990267bfc68191c0c0a3dc609d8d7650d0bd3b2614
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,88,1,0.03279648,1662533162,Regular,c7358d5c09b30634b8212954347375794d11aaafc07f9471d99e4ba3df93e438
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,89,1,1.96725772,1662533162,Regular,c7358d5c09b30634b8212954347375794d11aaafc07f9471d99e4ba3df93e438
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,152,1,0.03279648,1662533162,Regular,0d8d728b23306d02c19088ca2d531149cc710a429cee1e12e8f83b0e6736ca99
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,153,1,1.96725772,1662533162,Regular,0d8d728b23306d02c19088ca2d531149cc710a429cee1e12e8f83b0e6736ca99
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,182,1,0.03279648,1662533162,Regular,8ac9a631e93a22d4a866e58e0a214cfdf55e16d5adff2774eb37b6d101301653
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,183,1,1.96725772,1662533162,Regular,8ac9a631e93a22d4a866e58e0a214cfdf55e16d5adff2774eb37b6d101301653
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,40,1,0.03279648,1662533162,Regular,f00ff6422c8e35488e363367ef12cb353d0490a49a098f1194bfa2b476842f0b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,41,1,1.96725772,1662533162,Regular,f00ff6422c8e35488e363367ef12cb353d0490a49a098f1194bfa2b476842f0b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,36,1,0.03279648,1662533162,Regular,181a10b8e34cc67853971842ecca474dd20246d40e7b0ac1bebbbec1f0d0ca88
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,37,1,1.96725772,1662533162,Regular,181a10b8e34cc67853971842ecca474dd20246d40e7b0ac1bebbbec1f0d0ca88
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,68,1,0.03279648,1662533162,Regular,8719c565d036e0521782793e3518f81b3391e40e9d8b53cc9ec370c4a6df844b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,69,1,1.96725772,1662533162,Regular,8719c565d036e0521782793e3518f81b3391e40e9d8b53cc9ec370c4a6df844b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,0,1,0.03279648,1662533162,Regular,3baf08388d83e5d6015df85fdebdede879450401c630c5a804a522a10a8d7b53
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,1,1,1.96725772,1662533162,Regular,3baf08388d83e5d6015df85fdebdede879450401c630c5a804a522a10a8d7b53
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,76,1,0.03279648,1662533162,Regular,d15a8cf1cc7794637f4ddea0a8d4243c902e73edd8420570beb01d49d7749d17
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,77,1,1.96725772,1662533162,Regular,d15a8cf1cc7794637f4ddea0a8d4243c902e73edd8420570beb01d49d7749d17
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,146,1,0.03279648,1662533162,Regular,b115b51c8ad29a4839aab69f9842ffe72564ffec7faa575d2122716efe31e2f5
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,147,1,1.96725772,1662533162,Regular,b115b51c8ad29a4839aab69f9842ffe72564ffec7faa575d2122716efe31e2f5
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,32,1,0.03279648,1662533162,Regular,bae7c91e8c4015cd8f7f0b389c6bebd5445f9b8086a3f5496333930ab5e2cae0
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,33,1,1.96725772,1662533162,Regular,bae7c91e8c4015cd8f7f0b389c6bebd5445f9b8086a3f5496333930ab5e2cae0
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,114,1,0.03279648,1662533162,Regular,3b204f7d1023709b1c4f46d72d54db5e6cee63013537fa1a3a347f369fa18b99
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,115,1,1.96725772,1662533162,Regular,3b204f7d1023709b1c4f46d72d54db5e6cee63013537fa1a3a347f369fa18b99
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,148,1,0.03279648,1662533162,Regular,8dd4672a6719c9c14f5e567fdca5a768ccac8cde0341281a00b356614fb0a83c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,149,1,1.96725772,1662533162,Regular,8dd4672a6719c9c14f5e567fdca5a768ccac8cde0341281a00b356614fb0a83c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,44,1,0.03279648,1662533162,Regular,1fde72e16f7790716b4e7b7cccb86689c3750194de20d36fa5a69dfcae936823
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,45,1,1.96725772,1662533162,Regular,1fde72e16f7790716b4e7b7cccb86689c3750194de20d36fa5a69dfcae936823
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,48,1,0.03279648,1662533162,Regular,f508a9bad8cb2b8897ac1bbfa6eae1128e623a2407eca19101a55a9b295463f9
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,49,1,1.96725772,1662533162,Regular,f508a9bad8cb2b8897ac1bbfa6eae1128e623a2407eca19101a55a9b295463f9
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,110,1,0.03279648,1662533162,Regular,58b70fce9510b03a4efa477ec36a185cff2eccdc7efd84e5cb1844526196c8c7
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,111,1,1.96725772,1662533162,Regular,58b70fce9510b03a4efa477ec36a185cff2eccdc7efd84e5cb1844526196c8c7
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,18,1,0.03279648,1662533162,Regular,2021020888f5ef599f3ed5b6a33018a9937fa6a2d095db33ec19bc1a2caf45b4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,19,1,1.96725772,1662533162,Regular,2021020888f5ef599f3ed5b6a33018a9937fa6a2d095db33ec19bc1a2caf45b4
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,94,1,0.03279648,1662533162,Regular,91ebc59e7e799fa98f8e59d5ccef71fb0192749a68e6a3ea4d5b648bcf9cd947
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,95,1,1.96725772,1662533162,Regular,91ebc59e7e799fa98f8e59d5ccef71fb0192749a68e6a3ea4d5b648bcf9cd947
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,66,1,0.03279648,1662533162,Regular,f4764212e29912b076c207503dbb530d89852937b5d6d001aafb962520bb329f
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,67,1,1.96725772,1662533162,Regular,f4764212e29912b076c207503dbb530d89852937b5d6d001aafb962520bb329f
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,190,1,0.03279648,1662533162,Regular,81d06306a975ae2bd19295e0e296339342eec79f89a730524a8e4f2b946855ea
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,191,1,1.96725772,1662533162,Regular,81d06306a975ae2bd19295e0e296339342eec79f89a730524a8e4f2b946855ea
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,24,1,0.03279648,1662533162,Regular,dcf2c9b349a499befc37d64f50466b2630d014ebdd3ca390cb0901d2ffd1308a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,25,1,1.96725772,1662533162,Regular,dcf2c9b349a499befc37d64f50466b2630d014ebdd3ca390cb0901d2ffd1308a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,64,1,0.03279648,1662533162,Regular,7d087b900a9cbef6087ce4798fb61d34e08207b4edef0a3bde6781c8e3ff8aad
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,65,1,1.96725772,1662533162,Regular,7d087b900a9cbef6087ce4798fb61d34e08207b4edef0a3bde6781c8e3ff8aad
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,138,1,0.03279648,1662533162,Regular,7bde56e3f345bff17dae188bc2b563d919ca0d70577d3f27b1592d41688c35f0
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,139,1,1.96725772,1662533162,Regular,7bde56e3f345bff17dae188bc2b563d919ca0d70577d3f27b1592d41688c35f0
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,12,1,0.03279648,1662533162,Regular,6f70c141d8589177de305697c05c298de6c4236db29d743d6fbdf87803f003ac
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,13,1,1.96725772,1662533162,Regular,6f70c141d8589177de305697c05c298de6c4236db29d743d6fbdf87803f003ac
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,168,1,0.03279648,1662533162,Regular,2a1afb6f519cde76e76945087a952c2498fae4dcedb4b9472ce0a51e31ab9646
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,169,1,1.96725772,1662533162,Regular,2a1afb6f519cde76e76945087a952c2498fae4dcedb4b9472ce0a51e31ab9646
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,26,1,0.03279648,1662533162,Regular,10211db5fa1298324eb96f89bc6ca13ec3836dcd079adb9d013e586a9d479267
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,27,1,1.96725772,1662533162,Regular,10211db5fa1298324eb96f89bc6ca13ec3836dcd079adb9d013e586a9d479267
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,92,1,0.03279648,1662533162,Regular,3720bd42420d07de12e50bdf291f2cafa16758199dbe89e254f6f40226d1356c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,93,1,1.96725772,1662533162,Regular,3720bd42420d07de12e50bdf291f2cafa16758199dbe89e254f6f40226d1356c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,118,1,0.03279648,1662533162,Regular,e37b5f911c5876170f796a231ddf8fdedc17255aa6bbb4f84d036a80bc30cb95
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,119,1,1.96725772,1662533162,Regular,e37b5f911c5876170f796a231ddf8fdedc17255aa6bbb4f84d036a80bc30cb95
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,150,1,0.03279648,1662533162,Regular,83f9920db790acd2e6133616919faf5118224aa7aeaa30ba3c25c2a2c3949e97
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,151,1,1.96725772,1662533162,Regular,83f9920db790acd2e6133616919faf5118224aa7aeaa30ba3c25c2a2c3949e97
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,30,1,0.03279648,1662533162,Regular,6e2c0f49d784a13cc4cd3559190578524aa04cf07e5a9d24da5d3d77bc98a9bb
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,31,1,1.96725772,1662533162,Regular,6e2c0f49d784a13cc4cd3559190578524aa04cf07e5a9d24da5d3d77bc98a9bb
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,82,1,0.03279648,1662533162,Regular,6c5f4b6af82fb8089cefdf429a321ef9e527c49faafc98616e2463bb21425e59
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,83,1,1.96725772,1662533162,Regular,6c5f4b6af82fb8089cefdf429a321ef9e527c49faafc98616e2463bb21425e59
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,108,1,0.03279648,1662533162,Regular,d3afbbbf41d93a3795f431ac27619aaaa13f48cf9fc11c0b73d9bda601284ac7
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,109,1,1.96725772,1662533162,Regular,d3afbbbf41d93a3795f431ac27619aaaa13f48cf9fc11c0b73d9bda601284ac7
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,156,1,0.03279648,1662533162,Regular,b34c4d6e4c3f7b5d2e56edb1c4a22535bd43b30be09dbc5b9c90324341af2ae1
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,157,1,1.96725772,1662533162,Regular,b34c4d6e4c3f7b5d2e56edb1c4a22535bd43b30be09dbc5b9c90324341af2ae1
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,196,1,0.03279648,1662533162,Regular,68a6a948f10939fff5c2af999927e5e378b065e369fc37dddccf75dda5b6fcab
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,197,1,1.96725772,1662533162,Regular,68a6a948f10939fff5c2af999927e5e378b065e369fc37dddccf75dda5b6fcab
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,100,1,0.03279648,1662533162,Regular,8b386217e9a07b0329bbbe768082eed09f15ca2f3643ba71fbbf46b968f19ad3
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,101,1,1.96725772,1662533162,Regular,8b386217e9a07b0329bbbe768082eed09f15ca2f3643ba71fbbf46b968f19ad3
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,128,1,0.03279648,1662533162,Regular,000d2066a4a7758482b21062fb36b713e81d500afc838d1f737bc3b4606c2cc6
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,129,1,1.96725772,1662533162,Regular,000d2066a4a7758482b21062fb36b713e81d500afc838d1f737bc3b4606c2cc6
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,4,1,0.03279648,1662533162,Regular,b5157393a40975f00125f6d5d2b9ac35475ddc184598c9e9e03745c44551dd33
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,5,1,1.96725772,1662533162,Regular,b5157393a40975f00125f6d5d2b9ac35475ddc184598c9e9e03745c44551dd33
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,174,1,0.03279648,1662533162,Regular,a400c883f00641fd64d9ec2134840e7680757dab90432334ae431899662b01f6
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,175,1,1.96725772,1662533162,Regular,a400c883f00641fd64d9ec2134840e7680757dab90432334ae431899662b01f6
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,106,1,0.03279648,1662533162,Regular,b71bc5510823b081856fef08a9ea1c460e3538b7124f70c8b0ea75e65877c97b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,107,1,1.96725772,1662533162,Regular,b71bc5510823b081856fef08a9ea1c460e3538b7124f70c8b0ea75e65877c97b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,14,1,0.03279648,1662533162,Regular,16580ee7a19ec5ad89921b6139566649a39ec50653813213c9096b406fc0ae40
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,15,1,1.96725772,1662533162,Regular,16580ee7a19ec5ad89921b6139566649a39ec50653813213c9096b406fc0ae40
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,160,1,0.03279648,1662533162,Regular,96f093470a87c36aeb7c07158dec50366737225f61c1fa53a92c93bdfb1b9014
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,161,1,1.96725772,1662533162,Regular,96f093470a87c36aeb7c07158dec50366737225f61c1fa53a92c93bdfb1b9014
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,62,1,0.03279648,1662533162,Regular,7dbcabb6e30738110c554973c773bdc39d5d8dd83d7d3265c2b4459b700037ec
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,63,1,1.96725772,1662533162,Regular,7dbcabb6e30738110c554973c773bdc39d5d8dd83d7d3265c2b4459b700037ec
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,72,1,0.03279648,1662533162,Regular,006dee5f5f21d13f2dc7d6a765b09e363a65dc0fe2c5c176b0e3272908ae72a9
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,73,1,1.96725772,1662533162,Regular,006dee5f5f21d13f2dc7d6a765b09e363a65dc0fe2c5c176b0e3272908ae72a9
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,140,1,0.03279648,1662533162,Regular,a947ac5038e38bbb285462c71df99af34d9ba7c751060af7494d1fa50791377a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,141,1,1.96725772,1662533162,Regular,a947ac5038e38bbb285462c71df99af34d9ba7c751060af7494d1fa50791377a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,144,1,0.03279648,1662533162,Regular,7c50928e4e4a3dfaa57a825c62aacda2aa7c9f112062e117e38e0b723893b899
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,145,1,1.96725772,1662533162,Regular,7c50928e4e4a3dfaa57a825c62aacda2aa7c9f112062e117e38e0b723893b899
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,28,1,0.03279648,1662533162,Regular,fbaa267756bfef86b84db97677362471997253118b9ca20516b7d5910f16ce5a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,29,1,1.96725772,1662533162,Regular,fbaa267756bfef86b84db97677362471997253118b9ca20516b7d5910f16ce5a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,60,1,0.03279648,1662533162,Regular,bb0f38e911dba1045d432cf64f29fd45a06e08b487e5b287116e68f707f68938
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,61,1,1.96725772,1662533162,Regular,bb0f38e911dba1045d432cf64f29fd45a06e08b487e5b287116e68f707f68938
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,38,1,0.03279648,1662533162,Regular,c69d60794dcb99953cf5d1b0d8244cf4cf5067e88bdf8e311501d14d3dfe68a1
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,39,1,1.96725772,1662533162,Regular,c69d60794dcb99953cf5d1b0d8244cf4cf5067e88bdf8e311501d14d3dfe68a1
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,2,1,0.03279648,1662533162,Regular,0cb2b5985c5589b11d7453b510cd4a40026e168146d7acbdc7ec2930bab0263a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,3,1,1.96725772,1662533162,Regular,0cb2b5985c5589b11d7453b510cd4a40026e168146d7acbdc7ec2930bab0263a
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,134,1,0.03279648,1662533162,Regular,98d2a6a3b9299f01d7ef6d99d7c37d6c4f27567f8c5ffba587863b90d7766eaa
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,135,1,1.96725772,1662533162,Regular,98d2a6a3b9299f01d7ef6d99d7c37d6c4f27567f8c5ffba587863b90d7766eaa
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,116,1,0.03279648,1662533162,Regular,9871d266113b97506f1536f4dc0b1a8cc1a591622dfd1cba25ca280bd98a502f
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,117,1,1.96725772,1662533162,Regular,9871d266113b97506f1536f4dc0b1a8cc1a591622dfd1cba25ca280bd98a502f
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,176,1,0.03279648,1662533162,Regular,41c43cdff50b9934a3ada7a7c2d6590c781bbf6881f1dcb637a5c7d02e5ebc7c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,177,1,1.96725772,1662533162,Regular,41c43cdff50b9934a3ada7a7c2d6590c781bbf6881f1dcb637a5c7d02e5ebc7c
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,104,1,0.03279648,1662533162,Regular,2b021243fa4b995078f16c92070ec592de68bf82abcb14438aac83e8ed6d578b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,105,1,1.96725772,1662533162,Regular,2b021243fa4b995078f16c92070ec592de68bf82abcb14438aac83e8ed6d578b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,122,1,0.03279648,1662533162,Regular,dd5cf3fb39cf705dceb8747e3169c463c9fe57335cfac800f5cf31e263d1af9b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,123,1,1.96725772,1662533162,Regular,dd5cf3fb39cf705dceb8747e3169c463c9fe57335cfac800f5cf31e263d1af9b
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,58,1,0.03279648,1662533162,Regular,46864e35280184c3a3f859c005177f1b3ab8c58a519fece42985024a880dacd2
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,59,1,1.96725772,1662533162,Regular,46864e35280184c3a3f859c005177f1b3ab8c58a519fece42985024a880dacd2
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,188,1,0.03279648,1662533162,Regular,759d90bc6f45508ef473f13c7a201451092163a6fed6ad6821976d1a6aa3f916
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,189,1,1.96725772,1662533162,Regular,759d90bc6f45508ef473f13c7a201451092163a6fed6ad6821976d1a6aa3f916
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,166,1,0.03279648,1662533162,Regular,ad7543a6e02a67460052238e5a5fb4defc6e2076457ac4b39996f2e37aae3dc7
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,167,1,1.96725772,1662533162,Regular,ad7543a6e02a67460052238e5a5fb4defc6e2076457ac4b39996f2e37aae3dc7
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,180,1,0.03279648,1662533162,Regular,458fa6d4735809d23ebb377c5c7414d877037ee665e050acc282a5a929f44776
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,181,1,1.96725772,1662533162,Regular,458fa6d4735809d23ebb377c5c7414d877037ee665e050acc282a5a929f44776
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,20,1,0.03279648,1662533162,Regular,e822645fddd5b10eee4a158cc51c9058b6df21659f24823ac085b156ea254903
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,21,1,1.96725772,1662533162,Regular,e822645fddd5b10eee4a158cc51c9058b6df21659f24823ac085b156ea254903
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,90,1,0.03279648,1662533162,Regular,1e63d74b950712a0682e54901964216bcfd56571a43feab88f6a0a08252dea4d
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,91,1,1.96725772,1662533162,Regular,1e63d74b950712a0682e54901964216bcfd56571a43feab88f6a0a08252dea4d
f56d4e3247c012164ff2c07ab9025e3299388f935f0787bc63354a7ba4bcdd7e,1,102,1,0.03279648,1662533162,Regular,f3c130b1be04851788d0514924a5081c676c841c454a342a57b6ba1e9a283b65
