tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,139,1,1.96725772,1662533005,Regular,36300636426c565c7368e979cc4c8c79ae7cef6f34187367141b27f5ce1f98ae
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,48,1,0.03279648,1662533005,Regular,b1e5ccf24790770afc63f53d3f93417a7722e1b33730086e24d4000e8eb0492c
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,49,1,1.96725772,1662533005,Regular,b1e5ccf24790770afc63f53d3f93417a7722e1b33730086e24d4000e8eb0492c
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,0,1,0.03279648,1662533005,Regular,f7d530b6c58e203068da80cef8b6d7e8a3aa9a47d88ebebeb7e35aa16b7dcdbf
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,1,1,1.96725772,1662533005,Regular,f7d530b6c58e203068da80cef8b6d7e8a3aa9a47d88ebebeb7e35aa16b7dcdbf
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,32,1,0.03279648,1662533005,Regular,6b420956d3d729886fa74712c744b97c14e60b318b1703deb157959194369f57
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,33,1,1.96725772,1662533005,Regular,6b420956d3d729886fa74712c744b97c14e60b318b1703deb157959194369f57
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,148,1,0.03279648,1662533005,Regular,2fa3409a6dd6ca94074c2244f8f1bdd8dc3e2e06238235a8bfed293302e054fd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,149,1,1.96725772,1662533005,Regular,2fa3409a6dd6ca94074c2244f8f1bdd8dc3e2e06238235a8bfed293302e054fd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,2,1,0.03279648,1662533005,Regular,8662f3ac146f288b59eefaa5a76df0fc739cb0b6bef89f9a777949d887762296
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,3,1,1.96725772,1662533005,Regular,8662f3ac146f288b59eefaa5a76df0fc739cb0b6bef89f9a777949d887762296
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,122,1,0.03279648,1662533005,Regular,05182c9e50f11accbe9e86df8806251b1e0d5e2c278c4de097e6ca7714e7b5ee
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,123,1,1.96725772,1662533005,Regular,05182c9e50f11accbe9e86df8806251b1e0d5e2c278c4de097e6ca7714e7b5ee
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,16,1,0.03279648,1662533005,Regular,aeb8d2d87567d70482439b38016a129c9bf1c85fdc317b67ada126623ec7b1fd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,17,1,1.96725772,1662533005,Regular,aeb8d2d87567d70482439b38016a129c9bf1c85fdc317b67ada126623ec7b1fd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,34,1,0.03279648,1662533005,Regular,942655536c0063f277957b16459486d700f10a1708410f2c9eb38e7f5302d02d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,35,1,1.96725772,1662533005,Regular,942655536c0063f277957b16459486d700f10a1708410f2c9eb38e7f5302d02d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,140,1,0.03279648,1662533005,Regular,4b605e4164de3fc8cd6dbe0b87865ce21f1ea5c699f24f37f095feaafeafc5af
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,141,1,1.96725772,1662533005,Regular,4b605e4164de3fc8cd6dbe0b87865ce21f1ea5c699f24f37f095feaafeafc5af
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,26,1,0.03279648,1662533005,Regular,4c50f8f9a7256bf23130bb5b1bfd06797a4bce815d64b6df4c9810e826ea0c94
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,27,1,1.96725772,1662533005,Regular,4c50f8f9a7256bf23130bb5b1bfd06797a4bce815d64b6df4c9810e826ea0c94
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,60,1,0.03279648,1662533005,Regular,b40648bf00e369630cf725964c08907ee6cf46f75a29766f9f0ae652111dab7c
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,61,1,1.96725772,1662533005,Regular,b40648bf00e369630cf725964c08907ee6cf46f75a29766f9f0ae652111dab7c
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,98,1,0.03279648,1662533005,Regular,2fdacb04da092638aff72b7f0d2d53c034003bb6abb671d0bf0d7007beeb21ab
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,99,1,1.96725772,1662533005,Regular,2fdacb04da092638aff72b7f0d2d53c034003bb6abb671d0bf0d7007beeb21ab
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,124,1,0.03279648,1662533005,Regular,a47d656b09f071dc0b5a41b2257a96bb33182ce985fa1f98d977790a9ed740e2
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,125,1,1.96725772,1662533005,Regular,a47d656b09f071dc0b5a41b2257a96bb33182ce985fa1f98d977790a9ed740e2
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,72,1,0.03279648,1662533005,Regular,a594eb0e49dbcc434430ac902d8688d7da75b2dd25f90aa30630348e608100b8
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,73,1,1.96725772,1662533005,Regular,a594eb0e49dbcc434430ac902d8688d7da75b2dd25f90aa30630348e608100b8
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,146,1,0.03279648,1662533005,Regular,787c91bbfc1da895f7fa984688e7228fd9a953fc8fe2988c3e9c85a2696afc6b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,147,1,1.96725772,1662533005,Regular,787c91bbfc1da895f7fa984688e7228fd9a953fc8fe2988c3e9c85a2696afc6b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,96,1,0.03279648,1662533005,Regular,d3f993789aa3c734566b23959ff9f58376372ff00c62f0f1e242d60359064823
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,97,1,1.96725772,1662533005,Regular,d3f993789aa3c734566b23959ff9f58376372ff00c62f0f1e242d60359064823
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,52,1,0.03279648,1662533005,Regular,1b51bfc67cd5b90a5a26fe5ae1adf3078043af526b43edbb20f1cdf9c04560eb
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,53,1,1.96725772,1662533005,Regular,1b51bfc67cd5b90a5a26fe5ae1adf3078043af526b43edbb20f1cdf9c04560eb
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,194,1,0.03279648,1662533005,Regular,f9b82b7eba986701a3f16d619f7e30f9d67e6347cadab3c1e111d76b51dd08f0
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,195,1,1.96725772,1662533005,Regular,f9b82b7eba986701a3f16d619f7e30f9d67e6347cadab3c1e111d76b51dd08f0
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,126,1,0.03279648,1662533005,Regular,36c20b788ae39ac7370ef3890c3ff4629a7dcdae6f923071c4ec482684d6ff0a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,127,1,1.96725772,1662533005,Regular,36c20b788ae39ac7370ef3890c3ff4629a7dcdae6f923071c4ec482684d6ff0a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,58,1,0.03279648,1662533005,Regular,2c8d7dfac4ea38e13e0fffb9c26955a36d3641d2fffe4b32ebd065fcf917855e
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,59,1,1.96725772,1662533005,Regular,2c8d7dfac4ea38e13e0fffb9c26955a36d3641d2fffe4b32ebd065fcf917855e
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,4,1,0.03279648,1662533005,Regular,14f95bc14cdbd738d68b38fcd9c96d498b18e8c92f063f120f9086223917e96e
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,5,1,1.96725772,1662533005,Regular,14f95bc14cdbd738d68b38fcd9c96d498b18e8c92f063f120f9086223917e96e
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,144,1,0.03279648,1662533005,Regular,920a2ed0a7290981111b010b802f3e6dbbbe5748e2a063b2660fb6761a38cfde
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,145,1,1.96725772,1662533005,Regular,920a2ed0a7290981111b010b802f3e6dbbbe5748e2a063b2660fb6761a38cfde
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,70,1,0.03279648,1662533005,Regular,d6436e708bfbffa739120cd9cc0bcc33a645c6a9dad946dcd8e22e70329c196d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,71,1,1.96725772,1662533005,Regular,d6436e708bfbffa739120cd9cc0bcc33a645c6a9dad946dcd8e22e70329c196d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,28,1,0.03279648,1662533005,Regular,ce5be8c6daa826c10d23d55bd40f761932ddbe491482c26633e830b4ba833de4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,29,1,1.96725772,1662533005,Regular,ce5be8c6daa826c10d23d55bd40f761932ddbe491482c26633e830b4ba833de4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,182,1,0.03279648,1662533005,Regular,6425129252110b6000d111ab1a9d8ee52fab3cdf9a8cd35090c1c5b69506281d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,183,1,1.96725772,1662533005,Regular,6425129252110b6000d111ab1a9d8ee52fab3cdf9a8cd35090c1c5b69506281d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,80,1,0.03279648,1662533005,Regular,2b6b5d4665e68ac868dc987b446bb756cf8e46be9efb5189ada8f0f75d22c90f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,81,1,1.96725772,1662533005,Regular,2b6b5d4665e68ac868dc987b446bb756cf8e46be9efb5189ada8f0f75d22c90f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,130,1,0.03279648,1662533005,Regular,0a42af576b878cd519e77d204bbac2408d12bc0017609ceec9a6f599ee7a439a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,131,1,1.96725772,1662533005,Regular,0a42af576b878cd519e77d204bbac2408d12bc0017609ceec9a6f599ee7a439a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,24,1,0.03279648,1662533005,Regular,9cd17871ef6bec607d611c3044b2a31991bb7c6d94ea2cc2e490f96eda94d886
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,25,1,1.96725772,1662533005,Regular,9cd17871ef6bec607d611c3044b2a31991bb7c6d94ea2cc2e490f96eda94d886
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,108,1,0.03279648,1662533005,Regular,d7d68a05bb45b8918c7d455738b894f7bd2008ccbf432b721192e3addcd25bcd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,109,1,1.96725772,1662533005,Regular,d7d68a05bb45b8918c7d455738b894f7bd2008ccbf432b721192e3addcd25bcd
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,132,1,0.03279648,1662533005,Regular,4185fa16aff0e59d2d5969ed8a457d74f453c6cb1e4778c2b99d36e4c1bf6c95
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,133,1,1.96725772,1662533005,Regular,4185fa16aff0e59d2d5969ed8a457d74f453c6cb1e4778c2b99d36e4c1bf6c95
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,40,1,0.03279648,1662533005,Regular,e56f2e3e27b75172850bd01df42f9aefe495b76cb22e770bf3574c2df764d1e5
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,41,1,1.96725772,1662533005,Regular,e56f2e3e27b75172850bd01df42f9aefe495b76cb22e770bf3574c2df764d1e5
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,74,1,0.03279648,1662533005,Regular,7d73290c885d227f87083da8f3c03f818940e3569953cea732f97e11e511cf46
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,75,1,1.96725772,1662533005,Regular,7d73290c885d227f87083da8f3c03f818940e3569953cea732f97e11e511cf46
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,192,1,0.03279648,1662533005,Regular,2b881e79503f5c5f628149eb51ce9a8c62072a7203131fe83c6a75c1e0a6301d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,193,1,1.96725772,1662533005,Regular,2b881e79503f5c5f628149eb51ce9a8c62072a7203131fe83c6a75c1e0a6301d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,164,1,0.03279648,1662533005,Regular,e579f22b7a24a8e3a42677dd315b6815e04798ee3ddb246aca868ca493983abb
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,165,1,1.96725772,1662533005,Regular,e579f22b7a24a8e3a42677dd315b6815e04798ee3ddb246aca868ca493983abb
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,114,1,0.03279648,1662533005,Regular,17c489949633afccff600a7f40732e81b4a6ff07009f40a7b62536dd5f7cf9d4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,115,1,1.96725772,1662533005,Regular,17c489949633afccff600a7f40732e81b4a6ff07009f40a7b62536dd5f7cf9d4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,106,1,0.03279648,1662533005,Regular,8dd89c03a5555410da50ec5b294cda8011c3ea33fefe6c6ad93f21867a5c2421
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,107,1,1.96725772,1662533005,Regular,8dd89c03a5555410da50ec5b294cda8011c3ea33fefe6c6ad93f21867a5c2421
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,118,1,0.03279648,1662533005,Regular,b95896563fd94312d3d6baea6c849187e8a83ab907bcb5734f09cd07a4aa696a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,119,1,1.96725772,1662533005,Regular,b95896563fd94312d3d6baea6c849187e8a83ab907bcb5734f09cd07a4aa696a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,116,1,0.03279648,1662533005,Regular,b82798b23e5381adabeff4d7503adc7c4de9e350581817a590a7a0765dfdf08f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,117,1,1.96725772,1662533005,Regular,b82798b23e5381adabeff4d7503adc7c4de9e350581817a590a7a0765dfdf08f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,188,1,0.03279648,1662533005,Regular,bf757b1bb5736601f013af8db5a8bbb4d3f84f508dcaa55aa78a353c11422ebb
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,189,1,1.96725772,1662533005,Regular,bf757b1bb5736601f013af8db5a8bbb4d3f84f508dcaa55aa78a353c11422ebb
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,86,1,0.03279648,1662533005,Regular,f5facfd8884bfff2abf0f05ecb182820a1b2041ba3044db967155a4c764004db
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,87,1,1.96725772,1662533005,Regular,f5facfd8884bfff2abf0f05ecb182820a1b2041ba3044db967155a4c764004db
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,68,1,0.03279648,1662533005,Regular,4fa5173090b36388ee6815bbedba4a7150fd6544c9bf6a49d085e343532602a0
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,69,1,1.96725772,1662533005,Regular,4fa5173090b36388ee6815bbedba4a7150fd6544c9bf6a49d085e343532602a0
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,38,1,0.03279648,1662533005,Regular,1bf3955bbd30f63c5cffdbb68c5960e3b6f1b3600ffe529477e498d5429cef7d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,39,1,1.96725772,1662533005,Regular,1bf3955bbd30f63c5cffdbb68c5960e3b6f1b3600ffe529477e498d5429cef7d
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,76,1,0.03279648,1662533005,Regular,4918ef9e1c8bf7bf7fffe4c57876ac007bb391c07ccb98f19f974249f509357a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,77,1,1.96725772,1662533005,Regular,4918ef9e1c8bf7bf7fffe4c57876ac007bb391c07ccb98f19f974249f509357a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,90,1,0.03279648,1662533005,Regular,4821bf3dc67aabdeb1cccca3473d39482dc2fd4e225e7e75b841fa216aae00e0
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,91,1,1.96725772,1662533005,Regular,4821bf3dc67aabdeb1cccca3473d39482dc2fd4e225e7e75b841fa216aae00e0
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,66,1,0.03279648,1662533005,Regular,dd368403664ec03f93f61f3bdcd41bb37685666c772802956bbfa685a9fa7f49
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,67,1,1.96725772,1662533005,Regular,dd368403664ec03f93f61f3bdcd41bb37685666c772802956bbfa685a9fa7f49
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,196,1,0.03279648,1662533005,Regular,16e24987e52eb1a9648aa563e4dde2ab31a2a85cb83797ea5ec8382bb14caaf9
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,197,1,1.96725772,1662533005,Regular,16e24987e52eb1a9648aa563e4dde2ab31a2a85cb83797ea5ec8382bb14caaf9
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,136,1,0.03279648,1662533005,Regular,fbc7e6f337ce86b55eab5133b10520927e35f858a32653068537f4706c0bb5ac
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,137,1,1.96725772,1662533005,Regular,fbc7e6f337ce86b55eab5133b10520927e35f858a32653068537f4706c0bb5ac
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,18,1,0.03279648,1662533005,Regular,aa3295616ba5612e22dec9e84d10630bfc6b065dd5769cdb16c5eb316aad7358
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,19,1,1.96725772,1662533005,Regular,aa3295616ba5612e22dec9e84d10630bfc6b065dd5769cdb16c5eb316aad7358
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,6,1,0.03279648,1662533005,Regular,ee96674a78b6e95cbafec5629e7d6eb4b6f95baa69c2b8418baaa28d66aa9b5f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,7,1,1.96725772,1662533005,Regular,ee96674a78b6e95cbafec5629e7d6eb4b6f95baa69c2b8418baaa28d66aa9b5f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,112,1,0.03279648,1662533005,Regular,0546a17dffb5b20bd80e24044bca5a9f9adda45f433e087ad0937127a6650dd5
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,113,1,1.96725772,1662533005,Regular,0546a17dffb5b20bd80e24044bca5a9f9adda45f433e087ad0937127a6650dd5
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,50,1,0.03279648,1662533005,Regular,7e266057ede758b7629abed34048080688651ccc11f1012d0bc84cf3a682070f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,51,1,1.96725772,1662533005,Regular,7e266057ede758b7629abed34048080688651ccc11f1012d0bc84cf3a682070f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,120,1,0.03279648,1662533005,Regular,0ff2cec90d31b322d0d6d4e22c764178864f0ba6a1882cd991ef63eaee6d25d9
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,121,1,1.96725772,1662533005,Regular,0ff2cec90d31b322d0d6d4e22c764178864f0ba6a1882cd991ef63eaee6d25d9
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,178,1,0.03279648,1662533005,Regular,be6884cc2c5ca04e8568b1428348f6c8facff203a5bd7d44ac446de71464d74f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,179,1,1.96725772,1662533005,Regular,be6884cc2c5ca04e8568b1428348f6c8facff203a5bd7d44ac446de71464d74f
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,88,1,0.03279648,1662533005,Regular,73acd8db436f8beaa52a5241ba45f8b97811bf131d03063ac37189e8e1c8df94
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,89,1,1.96725772,1662533005,Regular,73acd8db436f8beaa52a5241ba45f8b97811bf131d03063ac37189e8e1c8df94
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,56,1,0.03279648,1662533005,Regular,bc95ad2b527bfac9414a781b1cee9c2416f6f6cb6a0d4ec9bd260a83400ad5ad
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,57,1,1.96725772,1662533005,Regular,bc95ad2b527bfac9414a781b1cee9c2416f6f6cb6a0d4ec9bd260a83400ad5ad
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,62,1,0.03279648,1662533005,Regular,9b7621580627925c28dc2bb917904d3fdd725b48fdb5e0d2f9dfbdb80986a64a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,63,1,1.96725772,1662533005,Regular,9b7621580627925c28dc2bb917904d3fdd725b48fdb5e0d2f9dfbdb80986a64a
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,78,1,0.03279648,1662533005,Regular,07d4b6b89c379fdf8f41938dd7a367121010bd1a6afda530c73fd707c4e70a2c
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,79,1,1.96725772,1662533005,Regular,07d4b6b89c379fdf8f41938dd7a367121010bd1a6afda530c73fd707c4e70a2c
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,134,1,0.03279648,1662533005,Regular,6a0eb10d57fd54f893f39ad3042d7b71543805a5cf558c7727f70f3f0dd292ed
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,135,1,1.96725772,1662533005,Regular,6a0eb10d57fd54f893f39ad3042d7b71543805a5cf558c7727f70f3f0dd292ed
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,20,1,0.03279648,1662533005,Regular,382598cda1ea42aaef17dbd893edcb7cb13328a8cb325b5fd536c5fecbe9bd58
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,21,1,1.96725772,1662533005,Regular,382598cda1ea42aaef17dbd893edcb7cb13328a8cb325b5fd536c5fecbe9bd58
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,44,1,0.03279648,1662533005,Regular,2bba72fcba412bb49a54b9445db2cd842901a3e1dbf341de0dcf2b23781c07c2
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,45,1,1.96725772,1662533005,Regular,2bba72fcba412bb49a54b9445db2cd842901a3e1dbf341de0dcf2b23781c07c2
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,172,1,0.03279648,1662533005,Regular,b951d6fbfbcb87a61266773e50ac1a7e9ee385d6d32679103efa5ac194c72bf2
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,173,1,1.96725772,1662533005,Regular,b951d6fbfbcb87a61266773e50ac1a7e9ee385d6d32679103efa5ac194c72bf2
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,166,1,0.03279648,1662533005,Regular,a745e819fd0e2715c79f82b67c6da33af80ebef74ebc4b88d74d39cfb11da7c4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,167,1,1.96725772,1662533005,Regular,a745e819fd0e2715c79f82b67c6da33af80ebef74ebc4b88d74d39cfb11da7c4
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,10,1,0.03279648,1662533005,Regular,7783df049a99586a37b1bc7311536528233463f41691a0000217079fc8a5e02b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,11,1,1.96725772,1662533005,Regular,7783df049a99586a37b1bc7311536528233463f41691a0000217079fc8a5e02b
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,162,1,0.03279648,1662533005,Regular,9a55aa899332366a55736e20460326e5f1dae9cd50a7c4cc5bcd4b4af05336f6
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,163,1,1.96725772,1662533005,Regular,9a55aa899332366a55736e20460326e5f1dae9cd50a7c4cc5bcd4b4af05336f6
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,168,1,0.03279648,1662533005,Regular,1797d01392391a114b3403af924812fc16ef11b06c3722f5fd3418b115836aed
f7fd723b890b0479ab5c3097a1f51ae0120090f58858cdb1580c2660e86faef7,1,169,1,1.96725772,1662533005,Regular,1797d01392391a114b3403af924812fc16ef11b06c3722f5fd3418b115836aed
