tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,114,1,0.03305218,1661670313,Regular,11fd291a8c8fecfc60eeb0c1a5f54014123f46360f14ba5a92bd84bf80a6efa3
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,115,1,1.96700202,1661670313,Regular,11fd291a8c8fecfc60eeb0c1a5f54014123f46360f14ba5a92bd84bf80a6efa3
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,64,1,0.03305218,1661670313,Regular,e4a5f67d12228f1a3df0f3392dee3423ef728fba38b44333a1bd299be6f9403c
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,65,1,1.96700202,1661670313,Regular,e4a5f67d12228f1a3df0f3392dee3423ef728fba38b44333a1bd299be6f9403c
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,96,1,0.03305218,1661670313,Regular,7c58f93f4b2a9a51a70695188f95101e67d4472275bb0661fc2e34b65ee4b120
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,97,1,1.96700202,1661670313,Regular,7c58f93f4b2a9a51a70695188f95101e67d4472275bb0661fc2e34b65ee4b120
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,118,1,0.03305218,1661670313,Regular,754da93dc674f79390f8500a8ec556190b34124321a3ee6fee23c2040ade3e58
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,119,1,1.96700202,1661670313,Regular,754da93dc674f79390f8500a8ec556190b34124321a3ee6fee23c2040ade3e58
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,100,1,0.03305218,1661670313,Regular,c11062e8e26f651649568489b12182e4599c8f22323e61af5c0d9c182475c1c3
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,101,1,1.96700202,1661670313,Regular,c11062e8e26f651649568489b12182e4599c8f22323e61af5c0d9c182475c1c3
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,30,1,0.03305218,1661670313,Regular,fa8c2722f2a590d0cf1a1b43c27b3ae276cb0c7da1e5af8090e325a0352caa21
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,31,1,1.96700202,1661670313,Regular,fa8c2722f2a590d0cf1a1b43c27b3ae276cb0c7da1e5af8090e325a0352caa21
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,162,1,0.03305218,1661670313,Regular,e340230b2170e0fc5d55e30c36287574ffb11cc2a2475f5b9cdb6e0d75bdd091
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,163,1,1.96700202,1661670313,Regular,e340230b2170e0fc5d55e30c36287574ffb11cc2a2475f5b9cdb6e0d75bdd091
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,172,1,0.03305218,1661670313,Regular,9e4702029f05221bf38f74020c4e65750e260abc4191304713ca6a5c96f36d66
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,173,1,1.96700202,1661670313,Regular,9e4702029f05221bf38f74020c4e65750e260abc4191304713ca6a5c96f36d66
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,28,1,0.03305218,1661670313,Regular,2186fff46e27907a3b5dbf1484cab7e0489d187d05ac4faac710379efec84d0a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,29,1,1.96700202,1661670313,Regular,2186fff46e27907a3b5dbf1484cab7e0489d187d05ac4faac710379efec84d0a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,54,1,0.03305218,1661670313,Regular,a793e1b2d48beece0639846e34c24b7fc64985de6818f7ffe9496ed4314bd747
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,55,1,1.96700202,1661670313,Regular,a793e1b2d48beece0639846e34c24b7fc64985de6818f7ffe9496ed4314bd747
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,24,1,0.03305218,1661670313,Regular,7142d7bfb9809fa4d709ac6a8054262e872ae04a1a1fc7fd35db275c6305bda0
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,25,1,1.96700202,1661670313,Regular,7142d7bfb9809fa4d709ac6a8054262e872ae04a1a1fc7fd35db275c6305bda0
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,180,1,0.03305218,1661670313,Regular,ebaa5da9753f12951f7f5fd673f9a5b9bc0c646504a8ad669aa5be6eb5f8ef3b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,181,1,1.96700202,1661670313,Regular,ebaa5da9753f12951f7f5fd673f9a5b9bc0c646504a8ad669aa5be6eb5f8ef3b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,194,1,0.03305218,1661670313,Regular,ca2eff445431eb26f53ac4780ef1cdc9f1b38728066955e73bbeb434c1840992
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,195,1,1.96700202,1661670313,Regular,ca2eff445431eb26f53ac4780ef1cdc9f1b38728066955e73bbeb434c1840992
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,166,1,0.03305218,1661670313,Regular,47c0f8ebd49e029cd8f9539cf246409cf966dc30f8f5621b71759f97dc5e2895
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,167,1,1.96700202,1661670313,Regular,47c0f8ebd49e029cd8f9539cf246409cf966dc30f8f5621b71759f97dc5e2895
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,58,1,0.03305218,1661670313,Regular,ffdc2bc935bd838f1324e8e3f0e1d6d7af1f78ec28ef559438d179bdca6c88bc
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,59,1,1.96700202,1661670313,Regular,ffdc2bc935bd838f1324e8e3f0e1d6d7af1f78ec28ef559438d179bdca6c88bc
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,36,1,0.03305218,1661670313,Regular,1a87a5db0a81435f379ac6a9eb00b4ea1d5ce2f673e9afd63f9765419c61ede7
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,37,1,1.96700202,1661670313,Regular,1a87a5db0a81435f379ac6a9eb00b4ea1d5ce2f673e9afd63f9765419c61ede7
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,34,1,0.03305218,1661670313,Regular,f1842bb321215359461dff23e48e9d717fb2a9befbb93d974076760fc1ab5ebd
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,35,1,1.96700202,1661670313,Regular,f1842bb321215359461dff23e48e9d717fb2a9befbb93d974076760fc1ab5ebd
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,120,1,0.03305218,1661670313,Regular,9bcfe1828624e6b26477b0348ad2a9f8bc3f510341d5fffe378892c5c6a1c53a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,121,1,1.96700202,1661670313,Regular,9bcfe1828624e6b26477b0348ad2a9f8bc3f510341d5fffe378892c5c6a1c53a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,140,1,0.03305218,1661670313,Regular,d1832d5d12fb11f6b6223a28d6ec809f9eff06bdc11fbd7f9a8986bfd523ea03
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,141,1,1.96700202,1661670313,Regular,d1832d5d12fb11f6b6223a28d6ec809f9eff06bdc11fbd7f9a8986bfd523ea03
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,154,1,0.03305218,1661670313,Regular,f65acda8d3759f80d1fd3eb98569c704324b58b901536b70051c5d03efc03613
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,155,1,1.96700202,1661670313,Regular,f65acda8d3759f80d1fd3eb98569c704324b58b901536b70051c5d03efc03613
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,124,1,0.03305218,1661670313,Regular,9a8689f36976d397a1ad015ba5e95d6db5506d558ec58b27bbcb0fa9d14e24eb
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,125,1,1.96700202,1661670313,Regular,9a8689f36976d397a1ad015ba5e95d6db5506d558ec58b27bbcb0fa9d14e24eb
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,196,1,0.03305218,1661670313,Regular,89f85b01835ca4806530bb7f91654d29229b69683e594ae424d265db3e976191
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,197,1,1.96700202,1661670313,Regular,89f85b01835ca4806530bb7f91654d29229b69683e594ae424d265db3e976191
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,46,1,0.03305218,1661670313,Regular,e7dd687ae946503400fe8c0885b4e98ddafd003ee3d292551e6f88c5af20762e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,47,1,1.96700202,1661670313,Regular,e7dd687ae946503400fe8c0885b4e98ddafd003ee3d292551e6f88c5af20762e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,72,1,0.03305218,1661670313,Regular,3cd47880611d379d8714669c01ea1a1bebc2bf684c06393da8578472f31ad869
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,73,1,1.96700202,1661670313,Regular,3cd47880611d379d8714669c01ea1a1bebc2bf684c06393da8578472f31ad869
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,142,1,0.03305218,1661670313,Regular,1a3a964dadf6dee0d24352407357ad5c2ad94a34ea22441f327455a2a9ac2306
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,143,1,1.96700202,1661670313,Regular,1a3a964dadf6dee0d24352407357ad5c2ad94a34ea22441f327455a2a9ac2306
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,10,1,0.03305218,1661670313,Regular,0466f593563a105306a97c1a5357e77aa25a4b554355fba20d67584ca80ed18a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,11,1,1.96700202,1661670313,Regular,0466f593563a105306a97c1a5357e77aa25a4b554355fba20d67584ca80ed18a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,26,1,0.03305218,1661670313,Regular,279b052f111e0b0380bbbbdaaffaad5b30bc984abcfac002676555a44c7d7876
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,27,1,1.96700202,1661670313,Regular,279b052f111e0b0380bbbbdaaffaad5b30bc984abcfac002676555a44c7d7876
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,50,1,0.03305218,1661670313,Regular,ccc8786e08669c50ea46a216d83ca42298fc24b8f15197316cce90835f944a70
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,51,1,1.96700202,1661670313,Regular,ccc8786e08669c50ea46a216d83ca42298fc24b8f15197316cce90835f944a70
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,128,1,0.03305218,1661670313,Regular,a3294bfa9a920626735ddfa379ff969c90a5c947dabb77c57ccfeaa8490ffd80
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,129,1,1.96700202,1661670313,Regular,a3294bfa9a920626735ddfa379ff969c90a5c947dabb77c57ccfeaa8490ffd80
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,94,1,0.03305218,1661670313,Regular,20de8e7bd39b6a3745946f6f249bf319847277472e52942aa559a0be01ff5fa7
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,95,1,1.96700202,1661670313,Regular,20de8e7bd39b6a3745946f6f249bf319847277472e52942aa559a0be01ff5fa7
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,70,1,0.03305218,1661670313,Regular,ea46b220bce039a976fd15271fbdb2fa909b1993d8d09afc10a01d0fae90aa03
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,71,1,1.96700202,1661670313,Regular,ea46b220bce039a976fd15271fbdb2fa909b1993d8d09afc10a01d0fae90aa03
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,20,1,0.03305218,1661670313,Regular,741a9e2363ffba1e34dc507d632a0ffa551a6fdc4cb668e8dadda06cabafbc6c
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,21,1,1.96700202,1661670313,Regular,741a9e2363ffba1e34dc507d632a0ffa551a6fdc4cb668e8dadda06cabafbc6c
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,186,1,0.03305218,1661670313,Regular,947b8cbfa022091740c0691a61f6c7b057c30a4027a2cbf05511abcdb6a13b98
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,187,1,1.96700202,1661670313,Regular,947b8cbfa022091740c0691a61f6c7b057c30a4027a2cbf05511abcdb6a13b98
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,164,1,0.03305218,1661670313,Regular,79b1e3cedd10593c8ee564b03e46c9da1bb2d9af36c75d051f51073a1c793ce1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,165,1,1.96700202,1661670313,Regular,79b1e3cedd10593c8ee564b03e46c9da1bb2d9af36c75d051f51073a1c793ce1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,76,1,0.03305218,1661670313,Regular,a93406aa6c292f53e02fd81394b952cc8d1dee3b0945ba71c58b021a57734b4f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,77,1,1.96700202,1661670313,Regular,a93406aa6c292f53e02fd81394b952cc8d1dee3b0945ba71c58b021a57734b4f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,152,1,0.03305218,1661670313,Regular,4eca5d9dba786a291b701d6ae6cce46edab7abffdbb8a45f4971ca9c965b060e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,153,1,1.96700202,1661670313,Regular,4eca5d9dba786a291b701d6ae6cce46edab7abffdbb8a45f4971ca9c965b060e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,52,1,0.03305218,1661670313,Regular,62578c020a5dc62951277851466ae382ed1083544e0b57f21ae81c91c1048d82
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,53,1,1.96700202,1661670313,Regular,62578c020a5dc62951277851466ae382ed1083544e0b57f21ae81c91c1048d82
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,16,1,0.03305218,1661670313,Regular,184bd653616bd2fdbef3b17f8185e78e668681802a03dd16a101fa1f279e80d9
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,17,1,1.96700202,1661670313,Regular,184bd653616bd2fdbef3b17f8185e78e668681802a03dd16a101fa1f279e80d9
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,78,1,0.03305218,1661670313,Regular,857b10ecffc1280d6958ea30df33ba29d49adc612c83b4af660f942fafd3198a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,79,1,1.96700202,1661670313,Regular,857b10ecffc1280d6958ea30df33ba29d49adc612c83b4af660f942fafd3198a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,144,1,0.03305218,1661670313,Regular,a7e17ff68371cdb7d35086511c8b6c0c6b5dd3e5e1beeb469dbe9ff2edc6c25a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,145,1,1.96700202,1661670313,Regular,a7e17ff68371cdb7d35086511c8b6c0c6b5dd3e5e1beeb469dbe9ff2edc6c25a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,0,1,0.03305218,1661670313,Regular,ec6c8fd090fff5a613bb13431db2f0c78395f7bd59d3f6c03f236677fae46e72
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,1,1,1.96700202,1661670313,Regular,ec6c8fd090fff5a613bb13431db2f0c78395f7bd59d3f6c03f236677fae46e72
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,132,1,0.03305218,1661670313,Regular,bd48877a01483cbe2c95ae91f2a22d6aaa666c7a483f63db77baa339c757d3f4
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,133,1,1.96700202,1661670313,Regular,bd48877a01483cbe2c95ae91f2a22d6aaa666c7a483f63db77baa339c757d3f4
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,136,1,0.03305218,1661670313,Regular,29b0e032a381650dbfbc86572f10ee055532864ecc10fd1b2ecd48f5db288acc
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,137,1,1.96700202,1661670313,Regular,29b0e032a381650dbfbc86572f10ee055532864ecc10fd1b2ecd48f5db288acc
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,60,1,0.03305218,1661670313,Regular,97b3dca1414c89f22bfc5b14a0f23098b65603bab2e14e19057a7d467ee4599b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,61,1,1.96700202,1661670313,Regular,97b3dca1414c89f22bfc5b14a0f23098b65603bab2e14e19057a7d467ee4599b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,176,1,0.03305218,1661670313,Regular,23051c83ace7201050c1adabeb97ba1a1065f769bdbbe0b415ec731d75cbfec4
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,177,1,1.96700202,1661670313,Regular,23051c83ace7201050c1adabeb97ba1a1065f769bdbbe0b415ec731d75cbfec4
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,48,1,0.03305218,1661670313,Regular,9112bc328cbccf95c0a484a299ec9fde0b68cef96c0f45a4fac724af40bad72f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,49,1,1.96700202,1661670313,Regular,9112bc328cbccf95c0a484a299ec9fde0b68cef96c0f45a4fac724af40bad72f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,84,1,0.03305218,1661670313,Regular,ec21196ebd67c16a905ab9d7e723330d50389413a2322f342b65413621032f12
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,85,1,1.96700202,1661670313,Regular,ec21196ebd67c16a905ab9d7e723330d50389413a2322f342b65413621032f12
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,182,1,0.03305218,1661670313,Regular,db38c0d70beca425f9576bd8f3c51086a1dea5339f88f395a5bfd00c341de321
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,183,1,1.96700202,1661670313,Regular,db38c0d70beca425f9576bd8f3c51086a1dea5339f88f395a5bfd00c341de321
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,92,1,0.03305218,1661670313,Regular,f5bdc4070afc81d885478ae467aa817f88af4479a3bbf367cefb7b9acfa9b89f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,93,1,1.96700202,1661670313,Regular,f5bdc4070afc81d885478ae467aa817f88af4479a3bbf367cefb7b9acfa9b89f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,82,1,0.03305218,1661670313,Regular,b739263d6ecc7737de19236ccc23ab58ce649042103607aece7d1f591ea87364
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,83,1,1.96700202,1661670313,Regular,b739263d6ecc7737de19236ccc23ab58ce649042103607aece7d1f591ea87364
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,138,1,0.03305218,1661670313,Regular,9d58d072c74619360cbc6571b21d4f9d975faf4a4c06af1af6ad1da9b6359a6e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,139,1,1.96700202,1661670313,Regular,9d58d072c74619360cbc6571b21d4f9d975faf4a4c06af1af6ad1da9b6359a6e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,90,1,0.03305218,1661670313,Regular,ddc3a09d7e9e992520621f96727ba91d79c718aba6ef576eb8daa371731695ad
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,91,1,1.96700202,1661670313,Regular,ddc3a09d7e9e992520621f96727ba91d79c718aba6ef576eb8daa371731695ad
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,4,1,0.03305218,1661670313,Regular,12ee1eafdc9db8edd0a267150d016266752fedf3dd4865398966e7957e0aaa72
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,5,1,1.96700202,1661670313,Regular,12ee1eafdc9db8edd0a267150d016266752fedf3dd4865398966e7957e0aaa72
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,32,1,0.03305218,1661670313,Regular,3b90f05290235234d6137d04c716de5000ac28f11638f2bca267a55293af4e6a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,33,1,1.96700202,1661670313,Regular,3b90f05290235234d6137d04c716de5000ac28f11638f2bca267a55293af4e6a
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,168,1,0.03305218,1661670313,Regular,a7acd624228cc69953966fe1d3c6f364340dc771189f855722a0c20bf83e19bd
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,169,1,1.96700202,1661670313,Regular,a7acd624228cc69953966fe1d3c6f364340dc771189f855722a0c20bf83e19bd
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,44,1,0.03305218,1661670313,Regular,3759289d0846e6ccca772b25e7d5e66dd35c81a07b5a36ec8408df4213b661b0
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,45,1,1.96700202,1661670313,Regular,3759289d0846e6ccca772b25e7d5e66dd35c81a07b5a36ec8408df4213b661b0
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,130,1,0.03305218,1661670313,Regular,7648047ab0c5a9c2a068e38dd2b165ca8c188fc993da05631d41facbc82a5e9f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,131,1,1.96700202,1661670313,Regular,7648047ab0c5a9c2a068e38dd2b165ca8c188fc993da05631d41facbc82a5e9f
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,40,1,0.03305218,1661670313,Regular,3e7fef67c79c0afc46f10d3de698d2eb0295b410c6e211538613b074ed55cb29
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,41,1,1.96700202,1661670313,Regular,3e7fef67c79c0afc46f10d3de698d2eb0295b410c6e211538613b074ed55cb29
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,150,1,0.03305218,1661670313,Regular,3885bb3c4b04ad5fb1b96eab1cb2eb33c68235b8808bb1d99fcf215fb3022686
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,151,1,1.96700202,1661670313,Regular,3885bb3c4b04ad5fb1b96eab1cb2eb33c68235b8808bb1d99fcf215fb3022686
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,190,1,0.03305218,1661670313,Regular,59bd3082d46fb0f45c03b52f79c4bf2272eaa96b3faba361111b818e48cadef1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,191,1,1.96700202,1661670313,Regular,59bd3082d46fb0f45c03b52f79c4bf2272eaa96b3faba361111b818e48cadef1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,192,1,0.03305218,1661670313,Regular,2188562da51bb535fded557ebc923db60146977dfb4d82a5f77e12b050e762f1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,193,1,1.96700202,1661670313,Regular,2188562da51bb535fded557ebc923db60146977dfb4d82a5f77e12b050e762f1
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,98,1,0.03305218,1661670313,Regular,9571729b0c984f10743cdf86fe8a1e42acdf02f776aea4e8a6dd00ccca0de2d3
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,99,1,1.96700202,1661670313,Regular,9571729b0c984f10743cdf86fe8a1e42acdf02f776aea4e8a6dd00ccca0de2d3
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,126,1,0.03305218,1661670313,Regular,fcdd44f0629fb6bf4b333c937d5f1b9680f27309d6f62dc70e5afa2db31329ba
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,127,1,1.96700202,1661670313,Regular,fcdd44f0629fb6bf4b333c937d5f1b9680f27309d6f62dc70e5afa2db31329ba
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,110,1,0.03305218,1661670313,Regular,d08bd666f4751e69e62f9f73517155cbd1f894bbd47bbd3ed0ecbe46fc6ee96b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,111,1,1.96700202,1661670313,Regular,d08bd666f4751e69e62f9f73517155cbd1f894bbd47bbd3ed0ecbe46fc6ee96b
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,112,1,0.03305218,1661670313,Regular,37b5c0aaac51e18343e70352ce1eb140ada37424024736a0fe23f827d2a15b56
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,113,1,1.96700202,1661670313,Regular,37b5c0aaac51e18343e70352ce1eb140ada37424024736a0fe23f827d2a15b56
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,146,1,0.03305218,1661670313,Regular,490aafe5d9012f96932bfff67cfa489b5cbd4d73ecc772020b4c2bbedd05ed8e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,147,1,1.96700202,1661670313,Regular,490aafe5d9012f96932bfff67cfa489b5cbd4d73ecc772020b4c2bbedd05ed8e
51b0bd342097c9de664e311d470503dc7f372fb7ec2b016320eaf7fd5742b662,1,14,1,0.03305218,1661670313,Regular,33cc6fd6b85d6daa9d12ee63f5ba09e20888f6e8e50fad4c751633202888c29f
