tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,13,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,16,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,17,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,18,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,19,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,20,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,21,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,22,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,23,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,24,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,25,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,28,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,29,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,32,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,33,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,34,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,35,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,36,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,37,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,38,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,39,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,40,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,41,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,42,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,43,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,44,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,45,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,46,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,47,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,50,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,53,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,54,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,55,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,56,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,57,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,62,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,63,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,64,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,65,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,66,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,67,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,68,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,69,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,70,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,71,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,72,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,73,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,76,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,77,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,78,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,79,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,80,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,81,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,82,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,83,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,84,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,85,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,88,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,89,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,92,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,93,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,94,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,95,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,98,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,99,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,100,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,101,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,102,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,103,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,104,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,105,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,114,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,115,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,116,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,117,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,118,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,119,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,120,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,121,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,122,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,123,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,124,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,125,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,126,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,127,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,128,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,129,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,132,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,133,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,134,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,135,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,136,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,137,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,138,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,139,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,146,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,147,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,148,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,149,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,154,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,155,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,156,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,157,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,160,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,161,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,162,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,163,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,164,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,165,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,166,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,167,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,168,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,169,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,172,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,173,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,176,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,177,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,182,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,183,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,184,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,185,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,188,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,189,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,192,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,193,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,196,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,197,1,10.59742638,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,198,1,0.03297562,1700360630,Regular,ab94289e958bee9401d8a2d4d4014a76fc9f3057955de5701738ae0884da88ed
3a0c370f439674fcd6b25953822ca5541546b775a7205bb4152884e5ed65f974,1,4,1,0.03297562,1700360630,Regular,0d06fc128c2f90488d3fed5674083b1f2a107d9cfc74ee9a0be6b10e3638c274
