tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,192,1,0.03522033,1680280868,Regular,c6066535b49714bbf7f730118bddb1b37e72b6a9a0e6f541d49fc93748b2a02c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,169,1,5.67343249,1680280868,Regular,669452a3f639c7db1a6578efe7b7336e20f58f4274fb640ec252311ee7957923
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,168,1,0.03522033,1680280868,Regular,669452a3f639c7db1a6578efe7b7336e20f58f4274fb640ec252311ee7957923
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,181,1,5.67343249,1680280868,Regular,0de182200ff03d1f333c37b4dc2b17c3a27071962452b7a5e463a2ff60f8f85c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,125,1,5.67343249,1680280868,Regular,be28b9b1b70e8fed4dda817a433a2ff069dea5129b32742a08921df354cae817
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,180,1,0.03522033,1680280868,Regular,0de182200ff03d1f333c37b4dc2b17c3a27071962452b7a5e463a2ff60f8f85c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,183,1,5.67343249,1680280868,Regular,ee35ac1834921a95cac38f20e2a357922f2f96c625bb6ad9e49aba3a377d5c15
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,182,1,0.03522033,1680280868,Regular,ee35ac1834921a95cac38f20e2a357922f2f96c625bb6ad9e49aba3a377d5c15
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,179,1,5.67343249,1680280868,Regular,d9d25d6611319c9f0bad09714991696b03a88501ec08555545b428cec6d1cc28
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,178,1,0.03522033,1680280868,Regular,d9d25d6611319c9f0bad09714991696b03a88501ec08555545b428cec6d1cc28
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,189,1,5.67343249,1680280868,Regular,e87e7fcd1e22e37e6ea495f1be8589886e4d9b1a05d8d2e0e8127dd3b8624ba1
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,188,1,0.03522033,1680280868,Regular,e87e7fcd1e22e37e6ea495f1be8589886e4d9b1a05d8d2e0e8127dd3b8624ba1
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,153,1,5.67343249,1680280868,Regular,f6c4b2ab9b11135a2ff311cdd8eebc5ae6209b6d8d880ba5dcdca9c72d9f4b28
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,152,1,0.03522033,1680280868,Regular,f6c4b2ab9b11135a2ff311cdd8eebc5ae6209b6d8d880ba5dcdca9c72d9f4b28
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,165,1,5.67343249,1680280868,Regular,a6d7baf79c0efc491a3e1e6b11cc7338988e9ba433db42f47837ba24405b4710
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,164,1,0.03522033,1680280868,Regular,a6d7baf79c0efc491a3e1e6b11cc7338988e9ba433db42f47837ba24405b4710
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,159,1,5.67343249,1680280868,Regular,54c15989e2f14613e12919893f4ebf92bd266f2e543fd2fb64f84af87fcba7c6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,158,1,0.03522033,1680280868,Regular,54c15989e2f14613e12919893f4ebf92bd266f2e543fd2fb64f84af87fcba7c6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,161,1,5.67343249,1680280868,Regular,6236bf5b396cd52c140c692ef1725f82cf13b77a3e1f581e124cf588723c6432
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,160,1,0.03522033,1680280868,Regular,6236bf5b396cd52c140c692ef1725f82cf13b77a3e1f581e124cf588723c6432
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,185,1,5.67343249,1680280868,Regular,6dcd8e00554cf1865bf2e848ef8ceb02fb235d114a4085f39bb3e0975374c35d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,184,1,0.03522033,1680280868,Regular,6dcd8e00554cf1865bf2e848ef8ceb02fb235d114a4085f39bb3e0975374c35d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,167,1,5.67343249,1680280868,Regular,f7427d6f70681a969085f40b47bceba9e92fe945b853c5afb2d3f05906c8856e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,166,1,0.03522033,1680280868,Regular,f7427d6f70681a969085f40b47bceba9e92fe945b853c5afb2d3f05906c8856e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,48,1,0.03522033,1680280868,Regular,48ef8c8bcdce5e658323496a0f86e8e91464e200a7d8dd4a559ac2b55221269a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,149,1,5.67343249,1680280868,Regular,8787518dafed179a7191004f704b8b4d799ce9f11de7e477b3fbdc48213c918c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,49,1,5.67343249,1680280868,Regular,48ef8c8bcdce5e658323496a0f86e8e91464e200a7d8dd4a559ac2b55221269a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,148,1,0.03522033,1680280868,Regular,8787518dafed179a7191004f704b8b4d799ce9f11de7e477b3fbdc48213c918c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,177,1,5.67343249,1680280868,Regular,63c512983969a5cfada39d08d448cdbd9df78821c9313cedb75f785466ee31aa
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,176,1,0.03522033,1680280868,Regular,63c512983969a5cfada39d08d448cdbd9df78821c9313cedb75f785466ee31aa
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,118,1,0.03522033,1680280868,Regular,8523b293beb2091bc1a9655f3a79a8ff383f1293d7f472e5947befd6ccb10263
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,147,1,5.67343249,1680280868,Regular,115874464c0677c8d34662f0616b461fbf9b3b01f229dc9166d5cd39d8480b9f
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,119,1,5.67343249,1680280868,Regular,8523b293beb2091bc1a9655f3a79a8ff383f1293d7f472e5947befd6ccb10263
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,114,1,0.03522033,1680280868,Regular,f73e8a8914466cf5310782c292f7b5100bd3d1b34ab084b01d9905894b4162b1
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,32,1,0.03522033,1680280868,Regular,04eac35d2697e5102060f0b9ea603504f18507b42c088661aefe6eaafe661e2d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,113,1,5.67343249,1680280868,Regular,be687529b39c7345f6fc1db694b2240fdde2797582ba735f7fe2219131f6ae94
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,33,1,5.67343249,1680280868,Regular,04eac35d2697e5102060f0b9ea603504f18507b42c088661aefe6eaafe661e2d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,112,1,0.03522033,1680280868,Regular,be687529b39c7345f6fc1db694b2240fdde2797582ba735f7fe2219131f6ae94
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,143,1,5.67343249,1680280868,Regular,18bf2183e539657c5d62b7377c56fbe4a043de5fb262de21d0dd3f9e1c2a3fb5
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,142,1,0.03522033,1680280868,Regular,18bf2183e539657c5d62b7377c56fbe4a043de5fb262de21d0dd3f9e1c2a3fb5
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,141,1,5.67343249,1680280868,Regular,865b19a363a8a535b3ad0170f5e3ff442f01bd4fd6ae6481a76dcf2185d8c110
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,140,1,0.03522033,1680280868,Regular,865b19a363a8a535b3ad0170f5e3ff442f01bd4fd6ae6481a76dcf2185d8c110
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,123,1,5.67343249,1680280868,Regular,14bd8b3cb17a1176fb1bf444ce27db9806bb8a65f35d45f89a72bb6c150b2e97
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,67,1,5.67343249,1680280868,Regular,c37f685ed67254f2bc45b24199eb83369880c9e9f4a659f8ebf54d9ff236f49c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,122,1,0.03522033,1680280868,Regular,14bd8b3cb17a1176fb1bf444ce27db9806bb8a65f35d45f89a72bb6c150b2e97
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,131,1,5.67343249,1680280868,Regular,6e43412c1a3e2a23a8aac25aed64e193b76fd9648e9cffd988a62b12735d7f1f
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,130,1,0.03522033,1680280868,Regular,6e43412c1a3e2a23a8aac25aed64e193b76fd9648e9cffd988a62b12735d7f1f
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,135,1,5.67343249,1680280868,Regular,a274ba23e038af79ad9813f0d47875a530b97ef4921d200c77dd6c32e293fa07
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,134,1,0.03522033,1680280868,Regular,a274ba23e038af79ad9813f0d47875a530b97ef4921d200c77dd6c32e293fa07
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,124,1,0.03522033,1680280868,Regular,be28b9b1b70e8fed4dda817a433a2ff069dea5129b32742a08921df354cae817
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,107,1,5.67343249,1680280868,Regular,85a13dd45a8d0b0da58d909bcbf9a56052fcf84af5f8d9fa26d03898a7f075ef
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,106,1,0.03522033,1680280868,Regular,85a13dd45a8d0b0da58d909bcbf9a56052fcf84af5f8d9fa26d03898a7f075ef
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,133,1,5.67343249,1680280868,Regular,04509b508780296ea772c1b8291498494b45e266f10b4d99f5fd02cbc86a54f8
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,96,1,0.03522033,1680280868,Regular,e84004954fc7f31a1af33cd742d5432981f133b1bf80c045d84c6cfa02b98d48
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,132,1,0.03522033,1680280868,Regular,04509b508780296ea772c1b8291498494b45e266f10b4d99f5fd02cbc86a54f8
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,97,1,5.67343249,1680280868,Regular,e84004954fc7f31a1af33cd742d5432981f133b1bf80c045d84c6cfa02b98d48
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,120,1,0.03522033,1680280868,Regular,708e2a90daeffd0aa6dc8c9011725bf1e848cf56acbfbf73517921e41003c879
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,170,1,0.03522033,1680280868,Regular,763faa484aa0db444f5000da343449547b2e919d89f5d32d4812cf6792edbe14
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,109,1,5.67343249,1680280868,Regular,a4dc60ad95b40fa1620ebe617d1f1fc63d51ad09caba95fe7ca3bdfc39495064
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,171,1,5.67343249,1680280868,Regular,763faa484aa0db444f5000da343449547b2e919d89f5d32d4812cf6792edbe14
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,108,1,0.03522033,1680280868,Regular,a4dc60ad95b40fa1620ebe617d1f1fc63d51ad09caba95fe7ca3bdfc39495064
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,87,1,5.67343249,1680280868,Regular,8822a4b7db84ebd21b1be4b10cf10771903b31c0c10e4d051b9921cc943da7cd
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,86,1,0.03522033,1680280868,Regular,8822a4b7db84ebd21b1be4b10cf10771903b31c0c10e4d051b9921cc943da7cd
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,98,1,0.03522033,1680280868,Regular,af9028fa53a4127a5537723db730f86ee172ed65e0b7ba89a5074b167a1d80d6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,101,1,5.67343249,1680280868,Regular,328c347c70ce15103c1b5b43087a2435d6e97ab943ae1beefdff8749fdd58875
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,99,1,5.67343249,1680280868,Regular,af9028fa53a4127a5537723db730f86ee172ed65e0b7ba89a5074b167a1d80d6
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,100,1,0.03522033,1680280868,Regular,328c347c70ce15103c1b5b43087a2435d6e97ab943ae1beefdff8749fdd58875
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,71,1,5.67343249,1680280868,Regular,6ff529174ded6ebc2833545833a12fcd69e5756894aedbc474507a0dc9981173
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,57,1,5.67343249,1680280868,Regular,77511a15fa4f0a098e34ab9c8d9f62f6bdee4c64621df3be362874419b14a901
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,70,1,0.03522033,1680280868,Regular,6ff529174ded6ebc2833545833a12fcd69e5756894aedbc474507a0dc9981173
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,162,1,0.03522033,1680280868,Regular,5317b7f2de90313de664148d368220adca84355773b9b445cbe73842561e871d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,73,1,5.67343249,1680280868,Regular,7a319fce9026c363af66ca4c570d5f038352ece0c9dfc6bdd941cf0ff57da716
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,163,1,5.67343249,1680280868,Regular,5317b7f2de90313de664148d368220adca84355773b9b445cbe73842561e871d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,72,1,0.03522033,1680280868,Regular,7a319fce9026c363af66ca4c570d5f038352ece0c9dfc6bdd941cf0ff57da716
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,66,1,0.03522033,1680280868,Regular,c37f685ed67254f2bc45b24199eb83369880c9e9f4a659f8ebf54d9ff236f49c
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,69,1,5.67343249,1680280868,Regular,c469fd8b16689745cebd6a9dc2c177ac8b0785445d4b571d23f30736bf72beb9
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,90,1,0.03522033,1680280868,Regular,111c8b09039577b7087a154a9556bca9667562013955b59e54921d54782aec8d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,68,1,0.03522033,1680280868,Regular,c469fd8b16689745cebd6a9dc2c177ac8b0785445d4b571d23f30736bf72beb9
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,91,1,5.67343249,1680280868,Regular,111c8b09039577b7087a154a9556bca9667562013955b59e54921d54782aec8d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,81,1,5.67343249,1680280868,Regular,1197d0356b9d9274404363012848d5512649dfc48068075a865b193fa7b1706e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,110,1,0.03522033,1680280868,Regular,db3b469a8aab9b7e70de4087b88b1ce98ed92bdc21f839c2420996a9d99d3f3b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,80,1,0.03522033,1680280868,Regular,1197d0356b9d9274404363012848d5512649dfc48068075a865b193fa7b1706e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,111,1,5.67343249,1680280868,Regular,db3b469a8aab9b7e70de4087b88b1ce98ed92bdc21f839c2420996a9d99d3f3b
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,93,1,5.67343249,1680280868,Regular,4a92d6ce2669e529f58d7a3973f6821352e4ca4349381a6e76cdbdcbd1acf8d2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,92,1,0.03522033,1680280868,Regular,4a92d6ce2669e529f58d7a3973f6821352e4ca4349381a6e76cdbdcbd1acf8d2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,95,1,5.67343249,1680280868,Regular,3229a43afd6339b08046a912d91a09535902fcb1e0d63bfd9a4d07c02ce6ba4d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,94,1,0.03522033,1680280868,Regular,3229a43afd6339b08046a912d91a09535902fcb1e0d63bfd9a4d07c02ce6ba4d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,63,1,5.67343249,1680280868,Regular,55daea27fa691c8ab8169039796f1f45252b23708eb5c487e00b9fe2aae7c8c5
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,62,1,0.03522033,1680280868,Regular,55daea27fa691c8ab8169039796f1f45252b23708eb5c487e00b9fe2aae7c8c5
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,59,1,5.67343249,1680280868,Regular,cacd70ee8f660c2483c8919dca1e52518550856b3dfa29b9c8d40bd2aa1f6ef5
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,58,1,0.03522033,1680280868,Regular,cacd70ee8f660c2483c8919dca1e52518550856b3dfa29b9c8d40bd2aa1f6ef5
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,61,1,5.67343249,1680280868,Regular,ffb8fc64c03d523649d4080f12ae1719634554054a88f0e05062d553cf125c04
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,60,1,0.03522033,1680280868,Regular,ffb8fc64c03d523649d4080f12ae1719634554054a88f0e05062d553cf125c04
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,85,1,5.67343249,1680280868,Regular,efe33c9710bb6091c8d5eeb18df8a5bc70a0fa2e3368d738cdba59fa7c72901d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,84,1,0.03522033,1680280868,Regular,efe33c9710bb6091c8d5eeb18df8a5bc70a0fa2e3368d738cdba59fa7c72901d
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,13,1,5.67343249,1680280868,Regular,ea15fbd807222b8c07daffc091ec736ff944cc01fe55bbd06665bba70c2a5a3e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,12,1,0.03522033,1680280868,Regular,ea15fbd807222b8c07daffc091ec736ff944cc01fe55bbd06665bba70c2a5a3e
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,27,1,5.67343249,1680280868,Regular,9308f472cc8d7be338626155659b2f88556ba5c5dc19673c1fdd0fdcdac85080
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,26,1,0.03522033,1680280868,Regular,9308f472cc8d7be338626155659b2f88556ba5c5dc19673c1fdd0fdcdac85080
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,115,1,5.67343249,1680280868,Regular,f73e8a8914466cf5310782c292f7b5100bd3d1b34ab084b01d9905894b4162b1
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,29,1,5.67343249,1680280868,Regular,6f7cfec01c886d863efa9e6a8d77ef0f4433b6243489be91fa02c8633834defd
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,116,1,0.03522033,1680280868,Regular,7aa01f7ec553759abbac65e09e0218cf55fad9bfab6efc3510d188c3c89f590a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,28,1,0.03522033,1680280868,Regular,6f7cfec01c886d863efa9e6a8d77ef0f4433b6243489be91fa02c8633834defd
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,117,1,5.67343249,1680280868,Regular,7aa01f7ec553759abbac65e09e0218cf55fad9bfab6efc3510d188c3c89f590a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,55,1,5.67343249,1680280868,Regular,3cb37351a51f7fc47cdbda62249bc5927488499ccac4583835663b2fecb28285
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,54,1,0.03522033,1680280868,Regular,3cb37351a51f7fc47cdbda62249bc5927488499ccac4583835663b2fecb28285
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,45,1,5.67343249,1680280868,Regular,08a0176f614bdfca73484bcad8337b39dc3b71062455a91f3214d7f717c559c2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,22,1,0.03522033,1680280868,Regular,a4e44f63d719e8cec1efd43549e853bfd2b816423b64786954e39c67fd5f9226
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,44,1,0.03522033,1680280868,Regular,08a0176f614bdfca73484bcad8337b39dc3b71062455a91f3214d7f717c559c2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,23,1,5.67343249,1680280868,Regular,a4e44f63d719e8cec1efd43549e853bfd2b816423b64786954e39c67fd5f9226
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,56,1,0.03522033,1680280868,Regular,77511a15fa4f0a098e34ab9c8d9f62f6bdee4c64621df3be362874419b14a901
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,15,1,5.67343249,1680280868,Regular,5eb07815cb97908ed86041336d0dbbc47fe0aab29168b1006858a4b1c66833fe
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,14,1,0.03522033,1680280868,Regular,5eb07815cb97908ed86041336d0dbbc47fe0aab29168b1006858a4b1c66833fe
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,128,1,0.03522033,1680280868,Regular,213176f709e3bb39ffbf0e9a8f84a02346027e4490455d177abcc81f7cdf72ee
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,53,1,5.67343249,1680280868,Regular,b7e8206db68307e0543854e3f9753880407d3262a7749baea90dbb6b4b903af4
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,129,1,5.67343249,1680280868,Regular,213176f709e3bb39ffbf0e9a8f84a02346027e4490455d177abcc81f7cdf72ee
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,52,1,0.03522033,1680280868,Regular,b7e8206db68307e0543854e3f9753880407d3262a7749baea90dbb6b4b903af4
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,25,1,5.67343249,1680280868,Regular,c506667955c01cd717da4c4ca9bb9d86c4b635beeac913eac40633c9750456a2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,24,1,0.03522033,1680280868,Regular,c506667955c01cd717da4c4ca9bb9d86c4b635beeac913eac40633c9750456a2
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,136,1,0.03522033,1680280868,Regular,cc4d7fe4b2c111d9c9f885e64fc44a10cebb89accdcd1d7b0dc6494cb73a2d96
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,31,1,5.67343249,1680280868,Regular,0caa60ee927c949c015d82c4ffcbf31947c3140c9aa159e016b37e82c39ca04f
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,137,1,5.67343249,1680280868,Regular,cc4d7fe4b2c111d9c9f885e64fc44a10cebb89accdcd1d7b0dc6494cb73a2d96
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,30,1,0.03522033,1680280868,Regular,0caa60ee927c949c015d82c4ffcbf31947c3140c9aa159e016b37e82c39ca04f
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,126,1,0.03522033,1680280868,Regular,87df474747e6907f816bed6a1475bed9100836a4f4753d66ea86a92407e50d4a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,37,1,5.67343249,1680280868,Regular,b1d897e683ffb2924e8e6507a385917eeb8de4b8b7a7cf2f10c3cf0749418526
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,127,1,5.67343249,1680280868,Regular,87df474747e6907f816bed6a1475bed9100836a4f4753d66ea86a92407e50d4a
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,36,1,0.03522033,1680280868,Regular,b1d897e683ffb2924e8e6507a385917eeb8de4b8b7a7cf2f10c3cf0749418526
5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e,1,19,1,5.67343249,1680280868,Regular,1d6e9fd01083cc8486fd91e6408097a4616bf66b3648935f0165640d3f1eba92
