tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,176,1,0.03139082,1711960252,Regular,3618c7dd02ba00efde21ccf0465946bddd88c074d59cf6560552bf6f6d488407
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,149,1,13.34487593,1711960252,Regular,234d68e33319741d7e8fb89ab351f7add0fe158f38a45df27083a8996d7b957e
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,189,1,13.34487593,1711960252,Regular,3c91d9b8478e44615e9497e6f01ec045258551a938f155e90a9b28f44169ec39
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,74,1,0.03139082,1711960252,Regular,01ba41717dd144541b4b06e85e5dd36395c10936d5d62b8058749eacfe40a8a6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,188,1,0.03139082,1711960252,Regular,3c91d9b8478e44615e9497e6f01ec045258551a938f155e90a9b28f44169ec39
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,75,1,13.34487593,1711960252,Regular,01ba41717dd144541b4b06e85e5dd36395c10936d5d62b8058749eacfe40a8a6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,169,1,13.34487593,1711960252,Regular,b0fb51c642992bddcf43d4dfdd1cab40641053600e34529b9a1e9ef8766c6880
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,42,1,0.03139082,1711960252,Regular,04029b78b8ade3c4fcd7a127f6b358cafe4f2b685ec1a2bd7a4574e7d5335156
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,168,1,0.03139082,1711960252,Regular,b0fb51c642992bddcf43d4dfdd1cab40641053600e34529b9a1e9ef8766c6880
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,43,1,13.34487593,1711960252,Regular,04029b78b8ade3c4fcd7a127f6b358cafe4f2b685ec1a2bd7a4574e7d5335156
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,163,1,13.34487593,1711960252,Regular,c5a7e34af5d68f4476f41b2dd90f66a0f9b248e775c912218545ab3b2de149ff
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,162,1,0.03139082,1711960252,Regular,c5a7e34af5d68f4476f41b2dd90f66a0f9b248e775c912218545ab3b2de149ff
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,161,1,13.34487593,1711960252,Regular,98a9be4a661c1c1297b8d36e2967a30783a7eefada6072f66a8814c603419a00
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,160,1,0.03139082,1711960252,Regular,98a9be4a661c1c1297b8d36e2967a30783a7eefada6072f66a8814c603419a00
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,165,1,13.34487593,1711960252,Regular,2dca3dd8c2b6c7383471efc438edc3ca0c9a215c8a4d5c88269898c7d53a1031
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,164,1,0.03139082,1711960252,Regular,2dca3dd8c2b6c7383471efc438edc3ca0c9a215c8a4d5c88269898c7d53a1031
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,111,1,13.34487593,1711960252,Regular,475b4371d98b44f6d38fe3768611b4cf47c562537577e9ed9735344debd8e9fb
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,110,1,0.03139082,1711960252,Regular,475b4371d98b44f6d38fe3768611b4cf47c562537577e9ed9735344debd8e9fb
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,119,1,13.34487593,1711960252,Regular,c088699de6ab6034a04e92d90220896c2000040d7546429cd911098721a433c2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,118,1,0.03139082,1711960252,Regular,c088699de6ab6034a04e92d90220896c2000040d7546429cd911098721a433c2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,150,1,0.03139082,1711960252,Regular,0009b63f583f35c12a60b37861a1dadaa8555e729f5f97aef2a2c6c32d08f979
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,132,1,0.03139082,1711960252,Regular,0f6974c0e6a92b1d4627cac0675207656692a31cb1507218ca270cbe2ffe05f5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,127,1,13.34487593,1711960252,Regular,535ca99eebaf7be8c74bf8beb225786f9d14885b7be0024ff2f576d76fb66aa1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,133,1,13.34487593,1711960252,Regular,0f6974c0e6a92b1d4627cac0675207656692a31cb1507218ca270cbe2ffe05f5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,126,1,0.03139082,1711960252,Regular,535ca99eebaf7be8c74bf8beb225786f9d14885b7be0024ff2f576d76fb66aa1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,113,1,13.34487593,1711960252,Regular,91ecacbc3b161f28354848b1ac4f17a149c9474d6d9a7b61b5b79e6cabb962b0
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,171,1,13.34487593,1711960252,Regular,9ff666e509e455357909cf270d25f8b502742b9a6b0845ba393c620607da59d5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,112,1,0.03139082,1711960252,Regular,91ecacbc3b161f28354848b1ac4f17a149c9474d6d9a7b61b5b79e6cabb962b0
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,184,1,0.03139082,1711960252,Regular,82cbddb8d017e317ac480aabfed638f31f9d0b4785d6cfef981900cf647cffe3
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,147,1,13.34487593,1711960252,Regular,2d92d599c8f64f16bdc8ef3a92d5e8fad69a679a1a6a358046d59fe2666691d5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,185,1,13.34487593,1711960252,Regular,82cbddb8d017e317ac480aabfed638f31f9d0b4785d6cfef981900cf647cffe3
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,146,1,0.03139082,1711960252,Regular,2d92d599c8f64f16bdc8ef3a92d5e8fad69a679a1a6a358046d59fe2666691d5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,166,1,0.03139082,1711960252,Regular,87063c3c00e011ff09945ad836125a7d22c91bf451341f95870dd509d7e99d10
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,123,1,13.34487593,1711960252,Regular,0a8e0ce21b996c4ac564341d90598ff96d9fd791bdb277bd622a5612d4fa92d6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,167,1,13.34487593,1711960252,Regular,87063c3c00e011ff09945ad836125a7d22c91bf451341f95870dd509d7e99d10
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,122,1,0.03139082,1711960252,Regular,0a8e0ce21b996c4ac564341d90598ff96d9fd791bdb277bd622a5612d4fa92d6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,142,1,0.03139082,1711960252,Regular,d4eb5c00d3476e587ae74fa9b6bbeac9149bf14c2b5a879fb112d65048492de5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,135,1,13.34487593,1711960252,Regular,68afcaf82c6c4eab001a2d10a8e819ba7c74982e9339868b41c11aaea290fc67
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,143,1,13.34487593,1711960252,Regular,d4eb5c00d3476e587ae74fa9b6bbeac9149bf14c2b5a879fb112d65048492de5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,134,1,0.03139082,1711960252,Regular,68afcaf82c6c4eab001a2d10a8e819ba7c74982e9339868b41c11aaea290fc67
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,115,1,13.34487593,1711960252,Regular,2664d324311fd7ea79bfea9a09085edc887634c8707cf59333f7f002f011bc12
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,59,1,13.34487593,1711960252,Regular,23766150cdac29e266e15d575ec3a0ef5a85b3b5dd203d878901b0929cf6abfd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,114,1,0.03139082,1711960252,Regular,2664d324311fd7ea79bfea9a09085edc887634c8707cf59333f7f002f011bc12
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,194,1,0.03139082,1711960252,Regular,31d0f13db0a8fe755fe1025a1d39ae0a335fdd54b91830ae3aa92adfe553de17
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,148,1,0.03139082,1711960252,Regular,234d68e33319741d7e8fb89ab351f7add0fe158f38a45df27083a8996d7b957e
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,195,1,13.34487593,1711960252,Regular,31d0f13db0a8fe755fe1025a1d39ae0a335fdd54b91830ae3aa92adfe553de17
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,117,1,13.34487593,1711960252,Regular,cca05485f8eec7095bc66158d6e341d2c5a3bb2965c00c5844bcafd4e7de8989
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,32,1,0.03139082,1711960252,Regular,4c0c1ee7408108f6feca168ea0e4d689452729e6e271d504dd9efb1b415893f4
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,116,1,0.03139082,1711960252,Regular,cca05485f8eec7095bc66158d6e341d2c5a3bb2965c00c5844bcafd4e7de8989
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,33,1,13.34487593,1711960252,Regular,4c0c1ee7408108f6feca168ea0e4d689452729e6e271d504dd9efb1b415893f4
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,152,1,0.03139082,1711960252,Regular,891a7d11de0519dd86da87936939efd8cb15727cda7b497aa8240a52f158c49f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,131,1,13.34487593,1711960252,Regular,a93828bdfa503e947074c20800c20ffe0fbde2840fee5620ea21d3913b0277da
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,11,1,13.34487593,1711960252,Regular,1306620f766734d0ea53223e281b55e83f763cdc1af1e3b37a6d65372d7cdb41
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,130,1,0.03139082,1711960252,Regular,a93828bdfa503e947074c20800c20ffe0fbde2840fee5620ea21d3913b0277da
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,137,1,13.34487593,1711960252,Regular,5807750606c0f71ce595553d61c64e339645c8fabbb34b0872a0a58b7b4970bb
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,136,1,0.03139082,1711960252,Regular,5807750606c0f71ce595553d61c64e339645c8fabbb34b0872a0a58b7b4970bb
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,141,1,13.34487593,1711960252,Regular,0ab365f1ede524e0c775416c6ae5d30d683809eb3ca5a786c2f80f86fd0ff0c1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,140,1,0.03139082,1711960252,Regular,0ab365f1ede524e0c775416c6ae5d30d683809eb3ca5a786c2f80f86fd0ff0c1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,154,1,0.03139082,1711960252,Regular,496a6650b6a6fb4ff6ddcc80fa2214e1048d85c10daba7e4c0cef1c76a5f3ce8
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,81,1,13.34487593,1711960252,Regular,32f26c8cb38a12c9a1435e7c6f99d9603e7e9eff89ecc88eed82313c229935e2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,80,1,0.03139082,1711960252,Regular,32f26c8cb38a12c9a1435e7c6f99d9603e7e9eff89ecc88eed82313c229935e2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,19,1,13.34487593,1711960252,Regular,db62ce3167cf20ebb12dbcd0b8172124a4db44773d7102788b5c078e87151b93
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,107,1,13.34487593,1711960252,Regular,1f6c88db3c1aae963f5529646e6b6a041bcf8e8d1c215257a26ef5161c726982
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,106,1,0.03139082,1711960252,Regular,1f6c88db3c1aae963f5529646e6b6a041bcf8e8d1c215257a26ef5161c726982
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,85,1,13.34487593,1711960252,Regular,d45dc1772cb131f382508c248d9b62fde11a4492b9ad5c0e440abf9a84e3a034
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,84,1,0.03139082,1711960252,Regular,d45dc1772cb131f382508c248d9b62fde11a4492b9ad5c0e440abf9a84e3a034
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,69,1,13.34487593,1711960252,Regular,95a8713349da159e429db6ef76764ecc81b1f8726397e7827c038b6b8ddfac27
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,68,1,0.03139082,1711960252,Regular,95a8713349da159e429db6ef76764ecc81b1f8726397e7827c038b6b8ddfac27
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,87,1,13.34487593,1711960252,Regular,694c82fa3f1fb82ec5f698721c3a81eb46b87adf2223ed95c04e35d4baf2d1a2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,86,1,0.03139082,1711960252,Regular,694c82fa3f1fb82ec5f698721c3a81eb46b87adf2223ed95c04e35d4baf2d1a2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,109,1,13.34487593,1711960252,Regular,05192e98c869eb43530c699f6406f4ce6896fa7b04e44853be3aa3a2dec1e3ba
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,108,1,0.03139082,1711960252,Regular,05192e98c869eb43530c699f6406f4ce6896fa7b04e44853be3aa3a2dec1e3ba
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,21,1,13.34487593,1711960252,Regular,24be221f805e171897458b36fc875a105dab4109542b45e1bcd3a8b3b8ef7208
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,65,1,13.34487593,1711960252,Regular,e84c4e3873fe971ba3ebacf76fd290e9a0c093d55cb33933f6b6544841029ee2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,83,1,13.34487593,1711960252,Regular,8daa8cfb6a761fc5ae70c496ad5a5b689209f8bb14d1d4bffeb588327b4ed353
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,82,1,0.03139082,1711960252,Regular,8daa8cfb6a761fc5ae70c496ad5a5b689209f8bb14d1d4bffeb588327b4ed353
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,100,1,0.03139082,1711960252,Regular,7acc3f5f2690900d4eee916621bfd1c5d00c5c4e95c412b551d954590bbe36b8
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,103,1,13.34487593,1711960252,Regular,254ee8c4827e52fbc91de92c2e6cb22fe0e296d5fcebea4c591b4ae517070d14
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,102,1,0.03139082,1711960252,Regular,254ee8c4827e52fbc91de92c2e6cb22fe0e296d5fcebea4c591b4ae517070d14
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,96,1,0.03139082,1711960252,Regular,e249d9176cc04f34f706aaf918d3138a64fe8084360eef45b7a7828d95943df1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,89,1,13.34487593,1711960252,Regular,612a6075771ca8be58b12423cf76dfa23cbd07da703b00a95fde50a8828765d5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,88,1,0.03139082,1711960252,Regular,612a6075771ca8be58b12423cf76dfa23cbd07da703b00a95fde50a8828765d5
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,77,1,13.34487593,1711960252,Regular,2c2e90f246f7b26d71dbac2e99432b4473b710f5b2c61a326ab395ada160480c
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,76,1,0.03139082,1711960252,Regular,2c2e90f246f7b26d71dbac2e99432b4473b710f5b2c61a326ab395ada160480c
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,95,1,13.34487593,1711960252,Regular,728f1b488880b75e3c9f117576c916fcba160444cb719182fbe94a264dbca9a9
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,94,1,0.03139082,1711960252,Regular,728f1b488880b75e3c9f117576c916fcba160444cb719182fbe94a264dbca9a9
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,99,1,13.34487593,1711960252,Regular,109ccfc4b4f0df3c365e414fbdb76b36db5feea04f02e332e695df7cff6706e6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,98,1,0.03139082,1711960252,Regular,109ccfc4b4f0df3c365e414fbdb76b36db5feea04f02e332e695df7cff6706e6
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,120,1,0.03139082,1711960252,Regular,e67d9b6ca6260dd5f633b78f74ebc5943b7faa9960edce01659ee6dcb0764864
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,91,1,13.34487593,1711960252,Regular,b2fac7ee8921d823f3680241e30c9c5d27bcdd382c23cffa0bd44ec9f21a16d7
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,121,1,13.34487593,1711960252,Regular,e67d9b6ca6260dd5f633b78f74ebc5943b7faa9960edce01659ee6dcb0764864
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,90,1,0.03139082,1711960252,Regular,b2fac7ee8921d823f3680241e30c9c5d27bcdd382c23cffa0bd44ec9f21a16d7
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,63,1,13.34487593,1711960252,Regular,d14f1e8adf35bdad45fe2d4fbe66baf0e9924a748469fb9ffd87b4369d970a61
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,62,1,0.03139082,1711960252,Regular,d14f1e8adf35bdad45fe2d4fbe66baf0e9924a748469fb9ffd87b4369d970a61
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,46,1,0.03139082,1711960252,Regular,e90e874df2a59c571da5c2d9c80a1ec1379656d3c07364526c4b35a08c094b4f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,51,1,13.34487593,1711960252,Regular,f4bc3d7e7964070841c12d35edd329f1799d35eceed56d570301122791baecc1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,50,1,0.03139082,1711960252,Regular,f4bc3d7e7964070841c12d35edd329f1799d35eceed56d570301122791baecc1
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,41,1,13.34487593,1711960252,Regular,f65fd5436d21fe4a5f9dd2435783a434edf019a8f0a51dd0d66380c07cf8dc0b
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,40,1,0.03139082,1711960252,Regular,f65fd5436d21fe4a5f9dd2435783a434edf019a8f0a51dd0d66380c07cf8dc0b
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,27,1,13.34487593,1711960252,Regular,76eeb4670fe49750da98c58eab8f4a79651b0bb7a947587eb0b986fc5820f861
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,26,1,0.03139082,1711960252,Regular,76eeb4670fe49750da98c58eab8f4a79651b0bb7a947587eb0b986fc5820f861
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,25,1,13.34487593,1711960252,Regular,b47c9a3ff431d26adbca11db8f94c08eaa7451ea9a87e02264d71ba9de3f0747
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,24,1,0.03139082,1711960252,Regular,b47c9a3ff431d26adbca11db8f94c08eaa7451ea9a87e02264d71ba9de3f0747
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,151,1,13.34487593,1711960252,Regular,0009b63f583f35c12a60b37861a1dadaa8555e729f5f97aef2a2c6c32d08f979
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,20,1,0.03139082,1711960252,Regular,24be221f805e171897458b36fc875a105dab4109542b45e1bcd3a8b3b8ef7208
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,64,1,0.03139082,1711960252,Regular,e84c4e3873fe971ba3ebacf76fd290e9a0c093d55cb33933f6b6544841029ee2
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,37,1,13.34487593,1711960252,Regular,fad86a36b7308e05b56e4295bac65e350b1a4f53c09c400335f9c46ceac90b0b
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,36,1,0.03139082,1711960252,Regular,fad86a36b7308e05b56e4295bac65e350b1a4f53c09c400335f9c46ceac90b0b
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,31,1,13.34487593,1711960252,Regular,3693a5fdc31beaa878a73bb97f12cbf6e30e201d92b1586b1c1d1113f72b6219
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,30,1,0.03139082,1711960252,Regular,3693a5fdc31beaa878a73bb97f12cbf6e30e201d92b1586b1c1d1113f72b6219
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,58,1,0.03139082,1711960252,Regular,23766150cdac29e266e15d575ec3a0ef5a85b3b5dd203d878901b0929cf6abfd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,53,1,13.34487593,1711960252,Regular,d909073b7bf6eb5a34d1e06ecef990d35cbf9dfca92db5e92284b1de02b182cd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,52,1,0.03139082,1711960252,Regular,d909073b7bf6eb5a34d1e06ecef990d35cbf9dfca92db5e92284b1de02b182cd
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,35,1,13.34487593,1711960252,Regular,7dd6001d013b989aa58ba93535e5b922e95f0be0341292b69d1a0afe9eabe24f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,34,1,0.03139082,1711960252,Regular,7dd6001d013b989aa58ba93535e5b922e95f0be0341292b69d1a0afe9eabe24f
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,23,1,13.34487593,1711960252,Regular,5f46eb4d85c773ab213389d09726eebce4f781cba4ac894093a4b4fb6ab9c344
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,22,1,0.03139082,1711960252,Regular,5f46eb4d85c773ab213389d09726eebce4f781cba4ac894093a4b4fb6ab9c344
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,28,1,0.03139082,1711960252,Regular,c3d2d2528f55ae45534b6a639e40d4a06479264517c8fb2322e59839e8810d15
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,49,1,13.34487593,1711960252,Regular,3901205e13820454ba721514c95dbe78c423e282a8821b4908b2fffc8a3ff7dc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,138,1,0.03139082,1711960252,Regular,8af4bc5507d05ee2a4620e331f561d4267516408d09b7c5b19f020244a09151d
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,48,1,0.03139082,1711960252,Regular,3901205e13820454ba721514c95dbe78c423e282a8821b4908b2fffc8a3ff7dc
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,139,1,13.34487593,1711960252,Regular,8af4bc5507d05ee2a4620e331f561d4267516408d09b7c5b19f020244a09151d
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,38,1,0.03139082,1711960252,Regular,6a646ffeabec648e2b866e5db89e030560374dba8d91427c40e47d7f4866a75c
88f5bdbbac53cdf634fab51773b7a5c7639133e7e9a00f16f2e0c8f3b3457ffd,1,61,1,13.34487593,1711960252,Regular,45a5980900563e28abe077cf4ed03746f93c96252ad75306d40467f1432e0891
