tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,15,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,16,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,17,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,18,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,19,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,20,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,21,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,24,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,25,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,26,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,27,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,28,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,29,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,30,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,31,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,33,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,34,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,35,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,36,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,37,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,38,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,39,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,40,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,41,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,42,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,43,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,44,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,45,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,48,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,49,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,50,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,51,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,52,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,53,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,54,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,55,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,56,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,57,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,58,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,59,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,60,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,61,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,62,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,63,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,64,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,65,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,66,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,67,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,68,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,69,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,70,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,71,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,72,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,73,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,74,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,75,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,76,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,82,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,83,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,84,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,85,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,86,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,87,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,88,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,89,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,90,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,91,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,92,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,93,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,96,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,97,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,98,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,99,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,102,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,103,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,104,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,105,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,108,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,109,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,110,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,111,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,112,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,113,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,114,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,115,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,126,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,127,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,128,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,129,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,130,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,131,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,132,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,133,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,134,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,135,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,136,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,137,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,144,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,145,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,146,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,147,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,148,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,149,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,150,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,151,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,152,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,153,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,154,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,155,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,156,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,157,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,158,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,159,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,160,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,161,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,162,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,171,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,172,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,173,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,174,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,175,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,176,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,177,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,178,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,179,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,180,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,181,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,182,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,183,1,3.28109627,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d720114d1c91cf0f98d683624b1419abfa3e0c0090cf660042942d9433dcd1a8,1,184,1,0.02791444,1718091681,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
