tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24609498d4a07724eef362df2ceb367ecbff5a2bc6f2baac3c7553cbc9997793,1,2,1,0.04300705,1660193944,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc10147eba7b282244be15ee4792eed221546efb998511202ac54b1689a826cc,1,2,1,0.04300705,1660193389,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcaffdf0e5bdfc11ea61dc60b3245fa91cb0eb08d74ebc460a66832da6650d1f,1,2,1,0.04300705,1660120771,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d8be63908d5dafa8919d72a4d78e2dc54671cbfd1bf602e776f75f5a134ef41,1,2,1,0.04300705,1660091223,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e908f5a95e803171adccec284e955d5442184a50e5b9689c1b10f6a20b32a6b,1,2,1,0.04300705,1660090724,Vote,0000000000000000000000000000000000000000000000000000000000000000
d80817698fd02fba3c6d704729cabf1bbb6b819b5d4c1b99ec357c951f24a9b1,1,2,1,0.04300705,1659923754,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad1fadd961be86fa9e9b3e75908b29af1ee2811dd997be6fedc45760f12bbcd9,1,2,1,0.04300705,1659920396,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f0438f7fe62726d25b41248b8b460b517e8f6c4df63da19f8dee38a3dfec8ba,1,2,1,0.04300705,1659891502,Vote,0000000000000000000000000000000000000000000000000000000000000000
92b5bd52dae5b2a7b266b913d83b741dc2562e1ee4f7ab08df4ad33534828a93,1,2,1,0.04300705,1659864266,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4fd484039da5c4c188054904392d3dc977f4de71a5cbb6ff1488b48404badad,1,2,1,0.04300705,1659854678,Vote,0000000000000000000000000000000000000000000000000000000000000000
06eb6f3187ba219e5c2afb1046ba084240f070fa83f36e32c3fe48d005936b5b,1,2,1,0.04334087,1659854265,Vote,0000000000000000000000000000000000000000000000000000000000000000
549a12e926c6e9fd14bcb699b471cec40b838dfaf04d30c6e26691ce433469f3,1,2,1,0.04300705,1659851529,Vote,0000000000000000000000000000000000000000000000000000000000000000
2680e00f212201ebb9f1e7df429b01b4b29a995f904f7c6f67b21ad0ceb44531,1,2,1,0.04300705,1659833662,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fbff7488a22365cf0d3fa78190fb985b5022203aaa10dd71ab1a5e6c582058f,1,2,1,0.04334087,1659798036,Vote,0000000000000000000000000000000000000000000000000000000000000000
6392fd3cc040d539fe1b96e3abc2ede14bfe2b95fc706511a443b62c6ac7e483,1,2,1,0.04300705,1659692929,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b657b9a7b134bbc597d43c710cbc7462bbe556d910f422440c5ed8f88a12609,1,2,1,0.04300705,1659623966,Vote,0000000000000000000000000000000000000000000000000000000000000000
c987d3210c34ecff1a8729600558c4fabe5df8957cf8673606da406f7cd483d8,1,2,1,0.04300705,1659608762,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8cb01e067be529e65bdb259f4f438da66564e46652b3ff59c11db19daa0342e,1,2,1,0.04300705,1659554025,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc947908825e97d7bb699ae79c86968b8109fb4122831d0cc964f7766d4dade9,1,2,1,0.04300705,1659499884,Vote,0000000000000000000000000000000000000000000000000000000000000000
37fad8241ca0f63616e881815e6dee915ec27be8135439145be885a180b36843,1,2,1,0.04300705,1659455618,Vote,0000000000000000000000000000000000000000000000000000000000000000
1430c1c33823baef411dd43438cb172beb3b597de36bdda206fa569cbe842c81,1,2,1,0.04300705,1659443288,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c8bdb033bef594f3b65847a7603fba37212aa22eef952afb9bf13a02493d447,1,2,1,0.04334087,1659331793,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f8a3deb378f1f98f1c83e582a0fe455d4522359487fe9b1d32dbbe204954183,1,2,1,0.04334087,1659284635,Vote,0000000000000000000000000000000000000000000000000000000000000000
02d8e57626ee5c296454ac5cac1dffff4ca85185d525bde9380006d01fffd6f9,1,2,1,0.04334087,1659120616,Vote,0000000000000000000000000000000000000000000000000000000000000000
a524f53d9dcefe748a8b3fc5ba1d98e5a32f138dbe29dfb3fa5e744db2a0ec31,1,2,1,0.04334087,1658845966,Vote,0000000000000000000000000000000000000000000000000000000000000000
675f2790de32f5d9120a9a3abe1d5c9ac4874a9eda27754eb8243c092396f2b1,1,2,1,0.04334087,1658803702,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f29868bdc0092a37c36679595cdaf0253288a9d3d9e3987ca8943de7b15c79,1,2,1,0.04334087,1658801369,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ffe9fc0671e5bc2fab0d1d7d432d83160e41383dec93d12052bb8c79f3b48e2,1,2,1,0.04334087,1658794265,Vote,0000000000000000000000000000000000000000000000000000000000000000
06d01a8ff859c777167f2da9f0506470a4634d91dba444c05592505e5e9c0897,1,2,1,0.04334087,1658718807,Vote,0000000000000000000000000000000000000000000000000000000000000000
030dd2e228272ecd2ac956d5d107a41402eada4a9e10605b2a04243fdf9be289,1,2,1,0.04343861,1658600486,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a80303fe184d5d9c1d2c2cc803c318885abfe66b510b7ee9da34f170c795a79,1,2,1,0.04343861,1658582235,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aa37a77dba3d6ef4d9b8e38c7e8804e0d7df944f0b339244559766f39af0bf0,1,2,1,0.04343861,1658443748,Vote,0000000000000000000000000000000000000000000000000000000000000000
82c5bf7424543b87aa7f184e0a10b2d597410a3ee7cb00a5ad68ae36dc2842ac,1,2,1,0.04343861,1658415917,Vote,0000000000000000000000000000000000000000000000000000000000000000
20413571ea92a12aec048f7215b22ce7ad7f929a8f5d2fe90a6b1794331463b4,1,2,1,0.04343861,1658367449,Vote,0000000000000000000000000000000000000000000000000000000000000000
