tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b61b1c3d819741c38660081fc9cf5ddc8261004381edc21550511a87bbb1595,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
63e7eca7904bb03e7024aa0f5db81214a417222d84d199ebb82b652f767bfd61,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
693a8600ba3fa7ecb653fcebd0fd9602ff0c912c3e66135cab3cb61ca28b0a6e,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
98ba1791e85e8c6cca4aa968869ac81671d72a187e5edbea4f68c3cbacda0ce4,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9a0ea3516db32efc6a9d68636f2eef9127d0b5bf1e2417987865fe519dbc67e2,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b06cf6534876271aa6d6516eb8eba7ce2c8d8d1c4994ca580850269dd84f2bda,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b214f54e6ccafd75b638959ea4b6c3e4092bdd46a718f650257f84177747a4f9,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d96a103dbb33377b230e372dacea24e203bb465fe7cceffd13649702f952d08a,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
dc24a4c227e65b13307c0277fc79406c79d9abd689ecce8c3c94e04b1b9d0960,-1,0,1,2.0000298,1664189552,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
484f7ca417429e9ab03114f516a468cacc5e4996cba6a612f68123dfbc47066c,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
491541273d31d8cd6180f1c37f67bb4f5ba3748257d568d687a8c76305d106a2,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
66bf9eebc98f75b3d7ed3bf07db016bc05085f24bb086ddcc2bbe113f8ddd37b,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c0246e0cf3557d9b93205f1f29fe44e75c7e8617d892b43eefa70c813670bdd2,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d8838e73d735ead3ee6096d481a5eddc5cee6f6bf5baa51b3d1fe977e148461d,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d8ac8b94d80f73e51187b248788a73f242eff989731fa8701a95d3ea0368ea37,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e3d27164448489852aeebe8037c6e520d0fe4b496e3d3e6f48c16ff3859d49ff,-1,0,1,2.0000298,1664189535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8760755338093c953b372e2e874edaf7041f5a32c63cd0c03c17b8573d85067d,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
89c03ff8241e59da7cd8fff99341582e7eb9a19a96d73876481957c15d2a24db,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
956578647ad493fe7a7ccc4fa8e131258aeb7796e9fa50ef6d3d7bfc45efe5ea,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9afe7f8d699d2386a012fe7dd4890c5e59d7321457139a73c6b8427bbfca128b,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a3f0565479f727fc3bb700462e66dfb92f912e53d512502bd5b2e607b258e033,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a8c8ccfde8cd897fdf3c79c2613f4109aaa7e01ebb1032d7808ec141f9724389,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a8cea38929fd3189b4fb4c654a628ba462fc6b7ac5a5debf592f588167267d9e,-1,0,1,2.0000298,1664189372,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3b2a46bff74658f229d6a7ab962f285723da38eede00e5d1f075ff30fb89c98d,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
84686a63cefd992597f0363315b600ba79ed0888c2395ad50e35d053de062b45,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
984e7012bfc58172799507ce592b04503fb01ff98964ac3d7e89bd9e01365cd3,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bcf6f42ba23aa6dc10d16a8ff26a5ca00685e51747e3a1b94a8e83f18fbba5b1,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c7fac3d7008b7c086ba76e21e3b56b00cbda1fb75999ab02b6dd507635e8c470,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d3159505e47ca17210c6a06266dbabff0e43e67f506a1c7d9dda73dfd9ba0e7e,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f0ae909bcde76d62eac32a8ac7ba9e0636897a24365fd1abe3a2f10cc337de49,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ff795c6a3f58826e98b31099c34732b10e6e3a6cc488ed6a546cf9fe7e48ddeb,-1,0,1,2.0000298,1664188869,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
498d102963e2cc283b2e8df826c5406a1e367cf8e59ab1f913ad5a5201b7f0da,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7b59b83db11c92a84e82447c9ed45623d0f00a2db6a0d61d596acc3d2639a7b8,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9b76aac61574dd5753b8877cde054fa2d64f60c7cfc664bd096a83e349631357,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9db8c4102181ac03a8f7267ef3cf7f43f9d2d6301836ffbb3b87b1168196168c,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9e651f7db104ba8bdb5951f8e2b6424a45c529fb4b853a6c200d4b18c59165b7,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9fe25e7612d75ec07616aef7d5767cadb2899904a0e9d6627413dd39b9f7bb99,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
aa0afe48d05d4a6eecef256457e6dc9a74af9a491b031cc7f90ac8e76f3edee1,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c84892c9ecdd956c4eb5d28e58298cb740c35f5d082a87de801a1057315e16ec,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d2f6773745490dfd8d98c7b356262f77ce08532c07328d8232ba0a3452ac15b4,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f04a1323358d4ffe615e046724cc40094211dea06aa46eb79c89aab3283c9d98,-1,0,1,2.0000298,1664188430,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
095dbccae72689b2f11c9b84ec12f22ec4bb8f6f3990e68a2811eb34335f3196,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1493a8198f8b67f90c875a06dbc1d0fae021d3d27137598dd8f0880d74ef30dc,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
280e5d8b1ba4ddf5d51b720261ee3baccd46258e4730c75d6800965af4488948,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5a5b9a839edb841517bcc0b9d5fdfbaaa79792821d95e8ca72923a1cc90dbabc,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ae384308e767a4eb57870d0a92b6558cfa34635e28be75efe38e32a87492276,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a5b7f549ad23a6300cdf3769ab800a12b94efadcdea6ec159418cfef2efb3639,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
bde63d3977aa6df27a2938abc67c6eb2186edf77ac8269de07cb963cda7cff2d,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
dcc1c8f11e46e062234d32a3824f3a30c8b51cce79e5c0f65950e4799a62872c,-1,0,1,2.0000298,1664188411,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0d713e775fce01d82633b20206a05e005e952c6da17719868ed1033ba6099767,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
363c2a0d82226c81be1aea0f19a7f15864fc3fb5d9c65a297a3848d5664d62e3,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3df8654acaba04f84f58a8a510bd543dc71552c20aaf4c89196b3852c8e6b2be,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
55494bba470650a89d05a15365aae6d63bc0ce03843b348dde4ca7a4d2477fb7,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
7c0dc8adebb4543f6f609ad41f335514f92bf6fef63411b167a2f30c7737579d,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
87f06c55b11a72a3ce6f46237e20a3619ae2270cee6c1b52fdb502f80cbc7b67,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
88ef84e9dcf79d4e0678f9fe73647103af2cccf3f9363e4fded0444a3bc659b0,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8ab1723fc5f72b74558f789b35be6dc4c29783c2aa400ccf07f42a1c9e0e80a9,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
da5c41dad3cdbb9d444f4446194f96c5e8457b3c7b5345daa4cc2d29f23383b9,-1,0,1,2.0000298,1664185535,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2318d07621684dfb17135ba774e0576e3d2f3073d1b05814de05a7cca841c03e,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5bd41e815e8fbc057503ef7d10b8db5ff38329b42d0a45fe84a96d7dddab6433,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5d6ac2cd8656ac2898f9e1a9be36c4c4cf0cf59db821949d741479be8587272a,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6e4312e209312c553462b3817ddd55af4e0e0c4a212845d1f1d5ff0ada2d8831,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
747201c2c2815f6e094abac32fa80e76015896d465e757c89eb2ba9d999cb37b,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8adc43bc1e52a673efc79fa06e16a0f58c20a1ba44c7800778a9aa8607c6c36d,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b6e4751f66a8a8e2b08273635e13db5d3a591957577eaf36f56d5443f8459fc2,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b868f8f585fbcda1d679bfb8ad5353c1adb5d5ce2ab3fed507a25bfad7b75d2a,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d62cecb3d26d0b6735edd8750e48a124f44f63b554bd6d8d2c73759d21a5b18c,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f37b887672b5446cd42a5d023bfb6ac5f7c7cf3e4218af2936394760f49ce13a,-1,0,1,2.0000298,1664185518,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
04e131a27cfab981498db3fcc5296b53734d199c0673e8ed013cdb74a6e9efa5,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
15bd9b8762a5cd6ec98bb8ba74afe519e19b64129fc8db4afd1232903179eb8d,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1e7b582e9b56b06f9ff116d7cb54fd41a84d8dd1d7ddfee5d428514b0decc8f4,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3c293cc244b5cc17fc648ae0d25459341a8563309046a2ed556b991c49e94582,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
61b51307e05d937113eb58e997eb102b9833a8c656e8191ccd950211433f6ff4,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
abb7dae4bda59811de6e023d38554a5c7d0120ddaf5c5020be50f4030a97189e,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b7d77ca1fe01b25f72ab3bd9fa6faa68ab38aec174785b27cc569b9a222920ad,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d8cd0af8cf7b10ae061774d3aefd492098dd16a1a6b9c721e2ac346847d1d4a0,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d96490ef47433ea62c3850dd8a63ed5165e872acd96ac95e3c79608d5abdffe9,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e926ab5c1b3f35c714544e26ffe03aae56d91eb5f6f1d8684cad9bf93e44d98e,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
eb8355f66f27ef2c237e1f5ad86a589aae0d2a7638cb313106ac59c9b526a0f1,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
eb8fb9cb66a27e5961703034c156fc01ffa27610e6f03c14b798d004aaa96dfc,-1,0,1,2.0000298,1664184734,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
11d0a3c8f7b27b9615758485e05adaba4b74e77b9c9731ca2365d92e5bc357cf,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
2f3944ff673c00e60930cfb289c1c2663ee7dc65d5dda3c52470c8dbd9c23862,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
52d59fcf4a8208b0d9dcd5828b4ff747d7150e885add66ec313e9766d8804d85,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
550db0e6bf9466d3188b00659b4a7b17988db905eb5bd9e58d0e622540769fe5,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
88956165c9586c9b7a3829afa441503a9c6a8b6b686bd5e24fd11502cb24dcb9,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a2760ce2360a441f80a39097c742d5b57767b7fc282eb7d12523995d01746e1b,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a498df4d676a814badb01ba86e763023d6ae67e427cf5c6cfa5029233f792c6c,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b620103c552f1f9b1d46f079b2bfa6a425d7d1e2d2552da58a9eb19643a13307,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c8b919556f5732db7bf9441370d1167e794866501468bb495b1d5d80047b0032,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
dbfe80918cd831ab9bba85a62d36c5e58dce3017d7e71454de21c09859722374,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e85e9785e6d955b199e31426cc7e0252a4832f37b6d1323d865cb8de2564ac54,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
ef60e4cd92026e24ae41165e51670e7df747ade076abd1d512d19c43268c6f27,-1,0,1,2.0000298,1664184329,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
09b1b1da78b2f3457c3b0499fb38cffedce8f637374ecf6c5d1a15ff1e8b6ca6,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1078c11c7c345e08858c65971475c24ef612946ba7a1985a7cfccae2cf48a56e,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
6260a8221cf0bf1daffc418065745cf57ff3048cc98beb8e4f732e1d9dc64ef1,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
86fe155ee043fe63d3540784d997b23465c7f37498fe92146437d4faf00c7062,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
9257506b1fafacd9c246d7ae24bf97041404a4e6fa032f8e2501a4c0ba58b559,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a2ca0d304b83d6c3ec65ff82580c9181cf4150ca8c9c2e95234a0d943d5ec049,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c2e2934bbea4c6dd21f0733bee5d89fc414b71c0d171256ebf3c0fc894c0035c,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
c41d258d5e523a5b564383c490f8c93be739a91a81583625444d4a49073e2a9b,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e9a16091292761702ef5956a26a2df9dae17ab6c12132c423f3b0b7dc4c2c6e8,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
f981992fd127b17a7ff4193a7d99113e43d8a9daca17792a81ef86f690b4b852,-1,0,1,2.0000298,1664184177,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1c47bc3495e4a9a05a37cb08fd0c63315333137f39dc50b07ef312f5b5bb2ef6,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
3a9455f5a83019cb0629eaf0c5d4feaeda4050666df9473f54b055554ae7cbee,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5ea6de64fecd84461821da82fe0949b21ffb29af393be466e560e418737f6815,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
82547abfddbd0b64e41854d0b1067bde9f611f59c57ec047eb6c7c5ff4c6dfd8,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
8c0761ad9c22849f71c9ee4d121ffc1b1db1c6c094853df3335560a0c13bf07c,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a7f46fd1da9f2e8d1f9c7acf8a4d5de8c66df880f34d949d8b94582b083ac896,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
d5c7a8c728f8fe530c3d54d95ebab97cb2ada40dfa76cb6fed7e57b76204960b,-1,0,1,2.0000298,1664183264,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
01b41c283a27390c6888956d11cac12a4baadec2ace5951cb3c0ae7bfb005ecf,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
1e8f8f0904caa9fce8331cc3926dc43fb491ac8efb809dceeacc1f6e96e28f0b,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
280e3edd5fba2b521c5fa7bb4819a3bdb80ddeb6a4eed7f5f2165a1c59780413,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
55c60c766d6cd1d98ed4ab6d76c2e91f83787eb401be5a384fae12e26745ef9b,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
a1264192b0c5b3bef776d4213b25bc80f706e96019568dd5ce58d64a2d133aeb,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
b41c6b79fe9d53518e3c4b5fdeb809b837aea0b792ce59e7b2e1ddcdcba6a59c,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
befa3082d3c653ddd0259717795e1e449bc2f661ee648a44243d5cd409dd3ed1,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
e77ae4362395824dfa4310b9b301922588854c516d0a8795a166d07714467404,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
fddea70e2f3cb9ef40ae3b274aac4a88b79e73a6b159557bbb40999e6e8a6fc5,-1,0,1,2.0000298,1664183241,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
0de9d3f3aa3046dd93ff3845890ed18175900a6e539918448b5d0f83983afbf6,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
470593cb61a779bec6ca058e09dc55bda47ff05e40c73b4dcd3c6350c621f15f,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
4b49120145549ee5622c3e4b80a47317d21f82d97f835ace1d64e1f8ac1ad98f,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
5cba02eae6115669300d3d3c42f63a3216cd332064c1c4062dee2648e81e2edc,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
943104f5925a49c499a178e58676e3220a38ad358fff714fb2b8904f0f9f593b,-1,0,1,2.0000298,1664183173,Ticket,2f6f9d999db4edf0dc50e7210fb8d2e41ac6bda3d8100e76398073dcbaaf6634
