tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,88,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,0,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,89,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,199,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,90,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,198,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,91,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,197,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,92,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,196,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,93,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,195,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,94,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,194,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,95,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,193,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,96,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,192,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,97,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,189,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,100,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,188,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,101,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,185,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,104,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,184,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,105,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,183,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,106,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,182,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,107,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,177,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,108,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,117,1,5.57310723,1694393933,Regular,c6cd1bb16c51aba7769c7631aecd78d9360ace1ffa8acb75d02f1975079f4d8f
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,109,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,191,1,5.57310723,1694393933,Regular,1278521e465bfb7891aeb5c61109a87ef8a0256827e207560cf3ed5121ac7a60
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,110,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,190,1,0.03268556,1694393933,Regular,1278521e465bfb7891aeb5c61109a87ef8a0256827e207560cf3ed5121ac7a60
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,111,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,187,1,5.57310723,1694393933,Regular,3f98ea958737bdb07ff28f07201c4c4260fdc749e2aab513cfe8fb7199b9fe70
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,186,1,0.03268556,1694393933,Regular,3f98ea958737bdb07ff28f07201c4c4260fdc749e2aab513cfe8fb7199b9fe70
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,113,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,167,1,5.57310723,1694393933,Regular,c91d70139208607aa5ee89526b590793aa1c39b79afbb84bd9c309e36f92c8c9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,114,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,21,1,5.57310723,1694393933,Regular,734def9bfd15ec47d48d8af8afa7975ce80b959a979da6e48f499a1f53b2608f
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,115,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,20,1,0.03268556,1694393933,Regular,734def9bfd15ec47d48d8af8afa7975ce80b959a979da6e48f499a1f53b2608f
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,118,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,135,1,5.57310723,1694393933,Regular,2ce02e01c761d24a7b7bb5c0a143ae509984af2d3155bd7860e5d181a13bfa85
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,119,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,71,1,5.57310723,1694393933,Regular,815e1dd7e019c512aff55902fd2d1fc3411a8cc7b4a17ede0e3b98f5721dd6eb
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,120,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,14,1,0.03268556,1694393933,Regular,2876f2ad6c8cc2917265198a605297612b5fe3d2d6620edb23cd644fa0a86b8b
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,121,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,35,1,5.57310723,1694393933,Regular,435ac3075745e2be1401c2e55d9d4991fd4e77c4246e0ef7f10557f8d2c57824
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,124,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,34,1,0.03268556,1694393933,Regular,435ac3075745e2be1401c2e55d9d4991fd4e77c4246e0ef7f10557f8d2c57824
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,125,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,123,1,5.57310723,1694393933,Regular,5af68a82648509e6c95df124b6ac9c4f21c449e2f97beeeacbd545d71bc522cd
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,126,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,122,1,0.03268556,1694393933,Regular,5af68a82648509e6c95df124b6ac9c4f21c449e2f97beeeacbd545d71bc522cd
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,127,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,41,1,5.57310723,1694393933,Regular,7a4ebdd24ded0335c3da0cec5f805ab9b6f778404b54fee9f0ee23bdf4b347b8
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,128,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,40,1,0.03268556,1694393933,Regular,7a4ebdd24ded0335c3da0cec5f805ab9b6f778404b54fee9f0ee23bdf4b347b8
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,129,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,179,1,5.57310723,1694393933,Regular,911a23cd469bb413a41e2a013d59a99789ce999a78d6aab418ce950e88322bff
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,130,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,131,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,178,1,0.03268556,1694393933,Regular,911a23cd469bb413a41e2a013d59a99789ce999a78d6aab418ce950e88322bff
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,132,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,133,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,99,1,5.57310723,1694393933,Regular,cad88c93117285d759459eaf0f67ad4eeb3e7921b63e2583627cfb6ea3510120
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,138,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,139,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,98,1,0.03268556,1694393933,Regular,cad88c93117285d759459eaf0f67ad4eeb3e7921b63e2583627cfb6ea3510120
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,140,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,141,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,176,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,142,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,175,1,5.57310723,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,143,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,174,1,0.03268556,1694393933,Regular,674a3874cff4ace17f0faa805d69542fed2073fddb1f1256b297247a5dd4a63e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,144,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,159,1,5.57310723,1694393933,Regular,661ac4cfcf2b930076f7f46619dc7b8351fe07dc2f1ff04c4a3412f2e257006b
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,145,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,158,1,0.03268556,1694393933,Regular,661ac4cfcf2b930076f7f46619dc7b8351fe07dc2f1ff04c4a3412f2e257006b
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,146,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,181,1,5.57310723,1694393933,Regular,9f3178dba7855d8452a58d9220f2dcdee0d2dc9dbb4ec1d942888320979bb008
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,147,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,180,1,0.03268556,1694393933,Regular,9f3178dba7855d8452a58d9220f2dcdee0d2dc9dbb4ec1d942888320979bb008
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,148,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,166,1,0.03268556,1694393933,Regular,c91d70139208607aa5ee89526b590793aa1c39b79afbb84bd9c309e36f92c8c9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,149,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,112,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,152,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,137,1,5.57310723,1694393933,Regular,7db3e636e96e9f4aa0c01486e332763abf782ee4313e5a5b0f06407823499f7e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,153,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,136,1,0.03268556,1694393933,Regular,7db3e636e96e9f4aa0c01486e332763abf782ee4313e5a5b0f06407823499f7e
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,154,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,116,1,0.03268556,1694393933,Regular,c6cd1bb16c51aba7769c7631aecd78d9360ace1ffa8acb75d02f1975079f4d8f
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,155,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,151,1,5.57310723,1694393933,Regular,abcbd06befce38dab6ba74cd6a8b43ff770ef736b9f40b0d78b2e5be8675e809
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,156,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,150,1,0.03268556,1694393933,Regular,abcbd06befce38dab6ba74cd6a8b43ff770ef736b9f40b0d78b2e5be8675e809
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,157,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,134,1,0.03268556,1694393933,Regular,2ce02e01c761d24a7b7bb5c0a143ae509984af2d3155bd7860e5d181a13bfa85
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,160,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,67,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,161,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,103,1,5.57310723,1694393933,Regular,1a303dbd73fba062ca9f0f79dd2fd71211d6efa2e7d1e482b658a894532196d8
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,162,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,102,1,0.03268556,1694393933,Regular,1a303dbd73fba062ca9f0f79dd2fd71211d6efa2e7d1e482b658a894532196d8
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,163,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,70,1,0.03268556,1694393933,Regular,815e1dd7e019c512aff55902fd2d1fc3411a8cc7b4a17ede0e3b98f5721dd6eb
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,164,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,23,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,165,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,22,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,168,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,43,1,5.57310723,1694393933,Regular,b11d186688b6af529ac1cca1b16a3603bef99b5fb3421029ebaced4c9882caad
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,169,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,42,1,0.03268556,1694393933,Regular,b11d186688b6af529ac1cca1b16a3603bef99b5fb3421029ebaced4c9882caad
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,170,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,9,1,5.57310723,1694393933,Regular,655ed607a2245815d6a6c69a8b235b93c28f26d469730a848d4b0c28cf5fb352
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,171,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,8,1,0.03268556,1694393933,Regular,655ed607a2245815d6a6c69a8b235b93c28f26d469730a848d4b0c28cf5fb352
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,172,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,15,1,5.57310723,1694393933,Regular,2876f2ad6c8cc2917265198a605297612b5fe3d2d6620edb23cd644fa0a86b8b
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,50,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,173,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,51,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,49,1,5.57310723,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
00b72df0fdc25549191bb48deed6ac5c33994de982f1f287dee9fb80addd505f,1,52,1,0.03268556,1694393933,Regular,8539f926a09aeba31fa626a3d53f7707e376a1de34e25a2e58d2301ae839afe9
