tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,128,1,0.03510483,1679495344,Regular,36332664cc7e8d1addacce818dfcdce8f666683ca1f0bfa59d135cad5085b971
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,129,1,5.45399363,1679495344,Regular,36332664cc7e8d1addacce818dfcdce8f666683ca1f0bfa59d135cad5085b971
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,152,1,0.03510483,1679495344,Regular,6db78abcc8e1c4672711c74ec1578943cb1a9435f54ec1a0d218df8b03728384
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,136,1,0.03510483,1679495344,Regular,c097f1879027d6a7bd296252b674a6a40290bdaf0a5aae00aab116533945978b
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,137,1,5.45399363,1679495344,Regular,c097f1879027d6a7bd296252b674a6a40290bdaf0a5aae00aab116533945978b
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,122,1,0.03510483,1679495344,Regular,eee9474e842a28b113d113651fd7694af6ed70760772f632cdfb4ecf57a79fb8
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,123,1,5.45399363,1679495344,Regular,eee9474e842a28b113d113651fd7694af6ed70760772f632cdfb4ecf57a79fb8
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,108,1,0.03510483,1679495344,Regular,0a4f7dbc814cc3744be3af42d51d4715728d122ac0ebd44ed01ea8f17155ef89
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,130,1,0.03510483,1679495344,Regular,3d14d193af323a0598d0556633441d8e760a543d9c27322a2357abca224af067
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,131,1,5.45399363,1679495344,Regular,3d14d193af323a0598d0556633441d8e760a543d9c27322a2357abca224af067
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,112,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,113,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,134,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,135,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,176,1,0.03510483,1679495344,Regular,8282284e12f77ac2422a9b11f512bffe11d5ad13dfe7516f31c4a3d3098524f0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,172,1,0.03510483,1679495344,Regular,a7d91c3e80259f8f2d885ffd4bc549ff8e9a10a2ab23924724d9d939ca7d2fbc
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,173,1,5.45399363,1679495344,Regular,a7d91c3e80259f8f2d885ffd4bc549ff8e9a10a2ab23924724d9d939ca7d2fbc
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,162,1,0.03510483,1679495344,Regular,a16996b862a0e0e15daf880fa22eb18fa1691d38454bdafbd4f7fede9475b451
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,163,1,5.45399363,1679495344,Regular,a16996b862a0e0e15daf880fa22eb18fa1691d38454bdafbd4f7fede9475b451
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,194,1,0.03510483,1679495344,Regular,0f5cc81f366901b3c01e8cd3aa6e9b10c353b527647523a861182aa0796d59e2
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,156,1,0.03510483,1679495344,Regular,966cb700931e79cbd8ecce4895f188109cfaeb6cb3b68026059885dcf70cf65b
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,157,1,5.45399363,1679495344,Regular,966cb700931e79cbd8ecce4895f188109cfaeb6cb3b68026059885dcf70cf65b
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,174,1,0.03510483,1679495344,Regular,96b545a9990374577bb457baefdb24bbb935373d867e28270d2363051baba8a1
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,175,1,5.45399363,1679495344,Regular,96b545a9990374577bb457baefdb24bbb935373d867e28270d2363051baba8a1
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,160,1,0.03510483,1679495344,Regular,48b60bdeaed27dc24ff1b54a41c18a294333109505b44027066255cda5a22b3e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,161,1,5.45399363,1679495344,Regular,48b60bdeaed27dc24ff1b54a41c18a294333109505b44027066255cda5a22b3e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,153,1,5.45399363,1679495344,Regular,6db78abcc8e1c4672711c74ec1578943cb1a9435f54ec1a0d218df8b03728384
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,154,1,0.03510483,1679495344,Regular,10d5c6c139ce33dc4fe576ac1d565921e94ac9fbe8195e8adbd8db114905429d
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,155,1,5.45399363,1679495344,Regular,10d5c6c139ce33dc4fe576ac1d565921e94ac9fbe8195e8adbd8db114905429d
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,188,1,0.03510483,1679495344,Regular,37b64a0967c1574441bf2fcf5eda67fa6351a22c0f619abebdcd447158039d68
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,189,1,5.45399363,1679495344,Regular,37b64a0967c1574441bf2fcf5eda67fa6351a22c0f619abebdcd447158039d68
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,170,1,0.03510483,1679495344,Regular,59fbd5b66dbe9ed0053e8e6bec9b33a9b7d4bf8ebf75631abc26f40e9704604e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,171,1,5.45399363,1679495344,Regular,59fbd5b66dbe9ed0053e8e6bec9b33a9b7d4bf8ebf75631abc26f40e9704604e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,158,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,159,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,168,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,78,1,0.03510483,1679495344,Regular,95636f2f981254bd71554b690c49a473600d789f21241cc219fd3b94a2ba80e7
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,79,1,5.45399363,1679495344,Regular,95636f2f981254bd71554b690c49a473600d789f21241cc219fd3b94a2ba80e7
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,94,1,0.03510483,1679495344,Regular,fbc1d9fec19a098e5e4d5d4e1e2a57a44d6f138681cdd5e1c424bbde7c47c213
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,95,1,5.45399363,1679495344,Regular,fbc1d9fec19a098e5e4d5d4e1e2a57a44d6f138681cdd5e1c424bbde7c47c213
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,44,1,0.03510483,1679495344,Regular,fc04c825b7e5db90a2967a24c6982f0edce5abec02803618679d7300cea41490
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,45,1,5.45399363,1679495344,Regular,fc04c825b7e5db90a2967a24c6982f0edce5abec02803618679d7300cea41490
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,114,1,0.03510483,1679495344,Regular,28024b5474af9a6df43ab62f1807046faff77e9950c87c8a82fcafd68ca9fcdf
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,115,1,5.45399363,1679495344,Regular,28024b5474af9a6df43ab62f1807046faff77e9950c87c8a82fcafd68ca9fcdf
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,5,1,5.45399363,1679495344,Regular,e0df084e7fd0c4824aef76c547d244190fa1da8ff3799d914e0e33a693216ad5
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,143,1,5.45399363,1679495344,Regular,028890903050a37a7bd558d5c34fc0f1a45fb0f967be915036037df0ebef60a3
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,178,1,0.03510483,1679495344,Regular,44e6e59aa63e5eef2234046ee8f70399fef03a697720fa778f3af17ba7f21021
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,179,1,5.45399363,1679495344,Regular,44e6e59aa63e5eef2234046ee8f70399fef03a697720fa778f3af17ba7f21021
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,148,1,0.03510483,1679495344,Regular,e1eb4a4d330840c1af93ff697d0901ce35599187b7db58cf9bcd2ecaaacc8cc0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,149,1,5.45399363,1679495344,Regular,e1eb4a4d330840c1af93ff697d0901ce35599187b7db58cf9bcd2ecaaacc8cc0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,37,1,5.45399363,1679495344,Regular,72b00a74cf216b3d7523f5145774b0732cd7515588ad4a7cae67c6fee00bb9b6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,30,1,0.03510483,1679495344,Regular,473c5dee71b43b64800b278006019f3b4ea5579bb468254f7378fe05776e3526
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,31,1,5.45399363,1679495344,Regular,473c5dee71b43b64800b278006019f3b4ea5579bb468254f7378fe05776e3526
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,177,1,5.45399363,1679495344,Regular,8282284e12f77ac2422a9b11f512bffe11d5ad13dfe7516f31c4a3d3098524f0
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,18,1,0.03510483,1679495344,Regular,86d6370509367f380c0ea557adf2b5af412f35375419e8d588ebc81949d0a916
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,19,1,5.45399363,1679495344,Regular,86d6370509367f380c0ea557adf2b5af412f35375419e8d588ebc81949d0a916
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,17,1,5.45399363,1679495344,Regular,42786d6f654a32da0ba7206083e57e95b9aa14ff1f2d919eeb62a71437f09e9e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,111,1,5.45399363,1679495344,Regular,8f367c7f96af422e2df6c7399467e312228508434d4c659a86ed044f1b64f582
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,186,1,0.03510483,1679495344,Regular,6a71ebf83dc67f7850d1f617cb8fe534c87b0e74cf6cebc1bc43495dd9954c93
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,187,1,5.45399363,1679495344,Regular,6a71ebf83dc67f7850d1f617cb8fe534c87b0e74cf6cebc1bc43495dd9954c93
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,195,1,5.45399363,1679495344,Regular,0f5cc81f366901b3c01e8cd3aa6e9b10c353b527647523a861182aa0796d59e2
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,192,1,0.03510483,1679495344,Regular,3d8688e6b3924e1031e4a6cb0a4ad69e0e67c82926e550369402a1ead5fff1d6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,193,1,5.45399363,1679495344,Regular,3d8688e6b3924e1031e4a6cb0a4ad69e0e67c82926e550369402a1ead5fff1d6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,83,1,5.45399363,1679495344,Regular,47d27dae02f80175db700fff2bb37d045c0e14e7409c525db8325a271ae3138f
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,118,1,0.03510483,1679495344,Regular,5bf0acf42f8b20b59d92c39af6e76e17003b09f61aea34e8a4e5d4c53f772619
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,119,1,5.45399363,1679495344,Regular,5bf0acf42f8b20b59d92c39af6e76e17003b09f61aea34e8a4e5d4c53f772619
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,126,1,0.03510483,1679495344,Regular,141d600124a0a51a52bc87a0c8d0fce3cf8d535b7c1356586add5aeb2d122e56
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,127,1,5.45399363,1679495344,Regular,141d600124a0a51a52bc87a0c8d0fce3cf8d535b7c1356586add5aeb2d122e56
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,166,1,0.03510483,1679495344,Regular,4fba22840f54ef374fd7f345187a9fdfdeb76dd7baa51c9b1831a5fe0a8ba671
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,167,1,5.45399363,1679495344,Regular,4fba22840f54ef374fd7f345187a9fdfdeb76dd7baa51c9b1831a5fe0a8ba671
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,164,1,0.03510483,1679495344,Regular,db858af73619181b79dce48969b46e610d3efa81f5a06c996229c85c73c277b1
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,165,1,5.45399363,1679495344,Regular,db858af73619181b79dce48969b46e610d3efa81f5a06c996229c85c73c277b1
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,39,1,5.45399363,1679495344,Regular,f7f04d1ed228dba9f64a148e23abf91e303b7baf67c857865eb42a7a57c32173
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,105,1,5.45399363,1679495344,Regular,96476c9388a6f6a9534f0095925f1cc6fbcff1170ba9c2fc860e9b5b4ff503c6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,70,1,0.03510483,1679495344,Regular,f391450eaa1b47bcbd8baecb8efed6610a5c1a4c614d53a84158b3781c0098c3
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,71,1,5.45399363,1679495344,Regular,f391450eaa1b47bcbd8baecb8efed6610a5c1a4c614d53a84158b3781c0098c3
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,64,1,0.03510483,1679495344,Regular,eb7146a970c9c3f4c8fd369fdf2374ec97308bc73642f6670566633de93b2033
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,65,1,5.45399363,1679495344,Regular,eb7146a970c9c3f4c8fd369fdf2374ec97308bc73642f6670566633de93b2033
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,57,1,5.45399363,1679495344,Regular,4cf9aac65d49e3d47a7813d5eca42e3b2cb2b3e6c7eb2f5f02112d6000472331
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,76,1,0.03510483,1679495344,Regular,cd784c50b4479e78e85eaaa100835636c8228b352ad775cc3cde30771c64cb5d
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,77,1,5.45399363,1679495344,Regular,cd784c50b4479e78e85eaaa100835636c8228b352ad775cc3cde30771c64cb5d
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,72,1,0.03510483,1679495344,Regular,159f308ead45550b707044f3f46b7fc1d05655b41e881d61607af240eb12ffe3
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,73,1,5.45399363,1679495344,Regular,159f308ead45550b707044f3f46b7fc1d05655b41e881d61607af240eb12ffe3
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,4,1,0.03510483,1679495344,Regular,e0df084e7fd0c4824aef76c547d244190fa1da8ff3799d914e0e33a693216ad5
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,199,1,5.45399363,1679495344,Regular,edbbb24f959d1a0434c917660355c04a5893445f94f350f80ce635406d3a7993
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,109,1,5.45399363,1679495344,Regular,0a4f7dbc814cc3744be3af42d51d4715728d122ac0ebd44ed01ea8f17155ef89
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,120,1,0.03510483,1679495344,Regular,a1d5ce330fe1033a2fd365e3a497a5ef1f78362af4388846040d7f6f7c3a6ad2
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,121,1,5.45399363,1679495344,Regular,a1d5ce330fe1033a2fd365e3a497a5ef1f78362af4388846040d7f6f7c3a6ad2
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,42,1,0.03510483,1679495344,Regular,0cb86004294d2fc816eb050111da8d81ca379aa627c628a5ea82ceb01fcf35b7
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,43,1,5.45399363,1679495344,Regular,0cb86004294d2fc816eb050111da8d81ca379aa627c628a5ea82ceb01fcf35b7
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,22,1,0.03510483,1679495344,Regular,bcedf95599330537efa76ef09cbfa863c19d2224508ed52dec001305fd2015da
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,23,1,5.45399363,1679495344,Regular,bcedf95599330537efa76ef09cbfa863c19d2224508ed52dec001305fd2015da
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,10,1,0.03510483,1679495344,Regular,bbb434734ad8f0e8719dbdff2eade791623c4392700ccc6279dae64b29a4dd0e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,11,1,5.45399363,1679495344,Regular,bbb434734ad8f0e8719dbdff2eade791623c4392700ccc6279dae64b29a4dd0e
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,8,1,0.03510483,1679495344,Regular,489c272e2bcc32b053d3767473070b923f63548139944ca97c6a1dfb46fffbce
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,9,1,5.45399363,1679495344,Regular,489c272e2bcc32b053d3767473070b923f63548139944ca97c6a1dfb46fffbce
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,26,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,27,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,28,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,29,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,32,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,33,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,34,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,35,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,60,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,61,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,92,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,93,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,96,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,97,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,98,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,99,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,100,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,101,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,106,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,107,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,138,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,139,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,140,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,141,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,144,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,145,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,146,1,0.03510483,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,147,1,5.45399363,1679495344,Regular,118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,169,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,180,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,181,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,182,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,183,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,184,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,185,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,190,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,191,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,196,1,0.03510483,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,1,197,1,5.45399363,1679495344,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
