tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,93,1,11.70275284,1707784147,Regular,795c5b440cd12c9c17e3d559add1973540a1b460c9c7d2bb73f346f86a82c514
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,87,1,11.70275284,1707784147,Regular,83ec8bbb09d3d44ad45072fa39fa0a063a0edfdbc89cfc4c0568887b31d1a194
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,86,1,0.03185948,1707784147,Regular,83ec8bbb09d3d44ad45072fa39fa0a063a0edfdbc89cfc4c0568887b31d1a194
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,81,1,11.70275284,1707784147,Regular,d8e3baa6da8c8f788173c742d213be7a4b8e935b969663cc76c98aa03efdf0cc
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,80,1,0.03185948,1707784147,Regular,d8e3baa6da8c8f788173c742d213be7a4b8e935b969663cc76c98aa03efdf0cc
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,94,1,0.03185948,1707784147,Regular,a34d709a7650e87159b01b2c6ac229a8ee9b31f43a2fc2093a89e4df405d9d18
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,61,1,11.70275284,1707784147,Regular,d9a00ea2209a533765c75a87167bdfb2c7e1a6ea8137c2b68cff76c4c02b4c07
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,60,1,0.03185948,1707784147,Regular,d9a00ea2209a533765c75a87167bdfb2c7e1a6ea8137c2b68cff76c4c02b4c07
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,77,1,11.70275284,1707784147,Regular,9f5d35b0e0642c8775c475b59009e3eb680c1ea20884c76eb7775b9064e7ab9f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,76,1,0.03185948,1707784147,Regular,9f5d35b0e0642c8775c475b59009e3eb680c1ea20884c76eb7775b9064e7ab9f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,57,1,11.70275284,1707784147,Regular,6f4e4388230e1c1ae781ac7bf79de81bb109f4c5a98130da0e78fa6c46a2c823
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,56,1,0.03185948,1707784147,Regular,6f4e4388230e1c1ae781ac7bf79de81bb109f4c5a98130da0e78fa6c46a2c823
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,13,1,11.70275284,1707784147,Regular,99c844b53b9e601509eaa95071e4edf3ce0049cee076b92f983252c6a2a5b792
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,12,1,0.03185948,1707784147,Regular,99c844b53b9e601509eaa95071e4edf3ce0049cee076b92f983252c6a2a5b792
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,31,1,11.70275284,1707784147,Regular,6b1cd9808dd0cdbf62f2030aef13183944f0a147c83ee9b4b11dcdbf35a840b0
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,30,1,0.03185948,1707784147,Regular,6b1cd9808dd0cdbf62f2030aef13183944f0a147c83ee9b4b11dcdbf35a840b0
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,33,1,11.70275284,1707784147,Regular,2c216f0b0cd00045308f9d7d886386783445340b6603021e35c49be146c031c7
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,32,1,0.03185948,1707784147,Regular,2c216f0b0cd00045308f9d7d886386783445340b6603021e35c49be146c031c7
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,156,1,0.03185948,1707784147,Regular,5de68f0569a1ad7ad74b7849583667f41b7e35f5922cb6da9898d324fca0b02f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,52,1,0.03185948,1707784147,Regular,2decc165c1af403fe3943266103fe90d2693e8fc7a7d2b7e846af6ed02382a72
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,181,1,11.70275284,1707784147,Regular,1f7fe5b4e2ae10ff77956b1c22fc09af985f3caab862f09d90634a4b8ad6a659
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,11,1,11.70275284,1707784147,Regular,343947c487e2d960e37295f46d68db49cff44850438e0ac1205c63a721920dfe
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,10,1,0.03185948,1707784147,Regular,343947c487e2d960e37295f46d68db49cff44850438e0ac1205c63a721920dfe
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,47,1,11.70275284,1707784147,Regular,f1d157bf6dd1f6a9395d3e38b6c5ed65c8d25ba8218918e77dd74af0397e5a3a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,182,1,0.03185948,1707784147,Regular,8a6d9f3a48fdd5d167c1fab41f11bb5bca66f9c4b42699937538a8986b128a09
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,46,1,0.03185948,1707784147,Regular,f1d157bf6dd1f6a9395d3e38b6c5ed65c8d25ba8218918e77dd74af0397e5a3a
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,183,1,11.70275284,1707784147,Regular,8a6d9f3a48fdd5d167c1fab41f11bb5bca66f9c4b42699937538a8986b128a09
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,21,1,11.70275284,1707784147,Regular,3257c5f5c6a13ede6d999deb79fe11b62d40e4e4ca0f6b02e9c28170688880f3
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,20,1,0.03185948,1707784147,Regular,3257c5f5c6a13ede6d999deb79fe11b62d40e4e4ca0f6b02e9c28170688880f3
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,29,1,11.70275284,1707784147,Regular,7b81f476f7e8645fc04b8214865c4487178d55732b39312266ea4156dee31837
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,28,1,0.03185948,1707784147,Regular,7b81f476f7e8645fc04b8214865c4487178d55732b39312266ea4156dee31837
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,49,1,11.70275284,1707784147,Regular,1718f8bf4ee710500a5ea11ecf26e95c2b556c0593318acbe54dedb6fc419760
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,164,1,0.03185948,1707784147,Regular,363ef271cf026c8c60da7d3a1c097aec9d782a419b990129c9e2fe44daff557b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,48,1,0.03185948,1707784147,Regular,1718f8bf4ee710500a5ea11ecf26e95c2b556c0593318acbe54dedb6fc419760
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,165,1,11.70275284,1707784147,Regular,363ef271cf026c8c60da7d3a1c097aec9d782a419b990129c9e2fe44daff557b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,27,1,11.70275284,1707784147,Regular,87370b309769381ba2af0b0f2e57cba64f1373e48f10e82d2991ac176cc68d3d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,150,1,0.03185948,1707784147,Regular,3032d62b3ac2e57cf400cceac1a35f894eeb68dfbb4088f9fc458d19c690fd23
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,26,1,0.03185948,1707784147,Regular,87370b309769381ba2af0b0f2e57cba64f1373e48f10e82d2991ac176cc68d3d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,151,1,11.70275284,1707784147,Regular,3032d62b3ac2e57cf400cceac1a35f894eeb68dfbb4088f9fc458d19c690fd23
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,43,1,11.70275284,1707784147,Regular,0b5daa7ffcbc7b839f7ff4124f767d03c4cc0ab340791ddcc1cfe0ad1f3638d4
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,42,1,0.03185948,1707784147,Regular,0b5daa7ffcbc7b839f7ff4124f767d03c4cc0ab340791ddcc1cfe0ad1f3638d4
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,23,1,11.70275284,1707784147,Regular,24ccbc06a91e12c385093ca234adb112ffa343013ab732b041b5b4a6a7e37b6f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,22,1,0.03185948,1707784147,Regular,24ccbc06a91e12c385093ca234adb112ffa343013ab732b041b5b4a6a7e37b6f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,19,1,11.70275284,1707784147,Regular,19a322f495e62293337a3550fcc00044becee839bf716125ebc62c61db8f4797
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,0,1,0.03185948,1707784147,Regular,02200c82f49dd64fafece77a4901c258323aac78e03d3d468b6abef6bd6df988
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,18,1,0.03185948,1707784147,Regular,19a322f495e62293337a3550fcc00044becee839bf716125ebc62c61db8f4797
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,1,1,11.70275284,1707784147,Regular,02200c82f49dd64fafece77a4901c258323aac78e03d3d468b6abef6bd6df988
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,39,1,11.70275284,1707784147,Regular,f68cfa8d0e545033afe052ad69b23733718f07403ac159f175eeb116acad9966
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,186,1,0.03185948,1707784147,Regular,401d4fef2864016da70b15cc58cb2856d739535790d8130c19a51c06bd4fa519
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,38,1,0.03185948,1707784147,Regular,f68cfa8d0e545033afe052ad69b23733718f07403ac159f175eeb116acad9966
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,187,1,11.70275284,1707784147,Regular,401d4fef2864016da70b15cc58cb2856d739535790d8130c19a51c06bd4fa519
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,7,1,11.70275284,1707784147,Regular,496dc262cf9afa3c2039658a35b58634e20eefd7981e9b33239bbde67493743e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,180,1,0.03185948,1707784147,Regular,1f7fe5b4e2ae10ff77956b1c22fc09af985f3caab862f09d90634a4b8ad6a659
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,157,1,11.70275284,1707784147,Regular,5de68f0569a1ad7ad74b7849583667f41b7e35f5922cb6da9898d324fca0b02f
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,68,1,0.03185948,1707784147,Regular,15f4787b260066bebf4269e57f354c90e0aeab3e9945c70425803f48b0af69ed
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,69,1,11.70275284,1707784147,Regular,15f4787b260066bebf4269e57f354c90e0aeab3e9945c70425803f48b0af69ed
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,40,1,0.03185948,1707784147,Regular,5168468f5ed59373c284e5f85da9d491ec91ff74d7463138b677d35e7c8a8508
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,41,1,11.70275284,1707784147,Regular,5168468f5ed59373c284e5f85da9d491ec91ff74d7463138b677d35e7c8a8508
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,132,1,0.03185948,1707784147,Regular,4d12c355d43b4b2fc512e26e327142f6da04792c5913d849b39b61883b4b40bd
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,133,1,11.70275284,1707784147,Regular,4d12c355d43b4b2fc512e26e327142f6da04792c5913d849b39b61883b4b40bd
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,70,1,0.03185948,1707784147,Regular,c5f1fc3b6611954e2e47a5fc242d9e3fc1be8028b74c5f9a9db8edfd374b84e8
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,71,1,11.70275284,1707784147,Regular,c5f1fc3b6611954e2e47a5fc242d9e3fc1be8028b74c5f9a9db8edfd374b84e8
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,96,1,0.03185948,1707784147,Regular,2c8ce51ac059fd65a5be3d213211136d9b2de8e946da6690151c21e57bec5aed
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,97,1,11.70275284,1707784147,Regular,2c8ce51ac059fd65a5be3d213211136d9b2de8e946da6690151c21e57bec5aed
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,44,1,0.03185948,1707784147,Regular,3c326ccc2bce0c7981358d42ed5ae8e549ee8a1c17bca3eb186e87d95581c369
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,45,1,11.70275284,1707784147,Regular,3c326ccc2bce0c7981358d42ed5ae8e549ee8a1c17bca3eb186e87d95581c369
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,16,1,0.03185948,1707784147,Regular,e393b71374621aa00c608e98e1aa84106bb1e288e787c4b6476e62773807ae3e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,17,1,11.70275284,1707784147,Regular,e393b71374621aa00c608e98e1aa84106bb1e288e787c4b6476e62773807ae3e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,50,1,0.03185948,1707784147,Regular,9c9fe0a7c05996d0d8b0a9034205731139b87e8d97d5600f7fe7dc0694957c55
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,51,1,11.70275284,1707784147,Regular,9c9fe0a7c05996d0d8b0a9034205731139b87e8d97d5600f7fe7dc0694957c55
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,64,1,0.03185948,1707784147,Regular,2e61107b1b8a15c671266b50838a9517fb2c62597650228b2b11ef7561cdb52d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,65,1,11.70275284,1707784147,Regular,2e61107b1b8a15c671266b50838a9517fb2c62597650228b2b11ef7561cdb52d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,184,1,0.03185948,1707784147,Regular,8caf0340e21af8056a69eddb041d76a9f61f7b6de69c4bbd23b23a781fb0b8a6
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,185,1,11.70275284,1707784147,Regular,8caf0340e21af8056a69eddb041d76a9f61f7b6de69c4bbd23b23a781fb0b8a6
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,126,1,0.03185948,1707784147,Regular,d5e0e6b5247efa62835dd77b6de243e432baee57baef8ad06f16a385f6ae8d0d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,127,1,11.70275284,1707784147,Regular,d5e0e6b5247efa62835dd77b6de243e432baee57baef8ad06f16a385f6ae8d0d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,34,1,0.03185948,1707784147,Regular,a36ed07fd7adf129e38a4d114835a6cc5af45bbc0454fded7237a928bf2180f8
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,35,1,11.70275284,1707784147,Regular,a36ed07fd7adf129e38a4d114835a6cc5af45bbc0454fded7237a928bf2180f8
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,24,1,0.03185948,1707784147,Regular,5d9eb95f7ea3deff8b335c3c011876abfd7ff19dcbee518e5ee7486315c03672
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,25,1,11.70275284,1707784147,Regular,5d9eb95f7ea3deff8b335c3c011876abfd7ff19dcbee518e5ee7486315c03672
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,2,1,0.03185948,1707784147,Regular,bd0f4e30ed44074784cdd58cb0965f7d90ae3d7f2d1e5475e66de094db917de2
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,3,1,11.70275284,1707784147,Regular,bd0f4e30ed44074784cdd58cb0965f7d90ae3d7f2d1e5475e66de094db917de2
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,8,1,0.03185948,1707784147,Regular,3463dd78962b971368dbdbefb116cf47a7e1c94b5aaeae3233ee4094b44ed91d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,9,1,11.70275284,1707784147,Regular,3463dd78962b971368dbdbefb116cf47a7e1c94b5aaeae3233ee4094b44ed91d
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,6,1,0.03185948,1707784147,Regular,496dc262cf9afa3c2039658a35b58634e20eefd7981e9b33239bbde67493743e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,4,1,0.03185948,1707784147,Regular,34765013e4cd62d023c6e1fecfb8d5e4559fa6db839492a66ffee900de0b8a81
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,5,1,11.70275284,1707784147,Regular,34765013e4cd62d023c6e1fecfb8d5e4559fa6db839492a66ffee900de0b8a81
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,149,1,11.70275284,1707784147,Regular,88acc38d8f1b7d4ab5a09dc6531215dd5560069f027c50623aa73f9ff9c5f47c
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,160,1,0.03185948,1707784147,Regular,875c093d1868deb650c0eb0a941a3a04f2753411dc508f401c9d4fb230da4b3e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,161,1,11.70275284,1707784147,Regular,875c093d1868deb650c0eb0a941a3a04f2753411dc508f401c9d4fb230da4b3e
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,95,1,11.70275284,1707784147,Regular,a34d709a7650e87159b01b2c6ac229a8ee9b31f43a2fc2093a89e4df405d9d18
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,143,1,11.70275284,1707784147,Regular,fea657ff9abba60ac7f11eba3e5e3d7301a95e7181aab408003b846441d53c15
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,78,1,0.03185948,1707784147,Regular,7752721a61613131886eaa1c6df0cb5a45118ac0a00d657fd90a6c902a77cc45
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,79,1,11.70275284,1707784147,Regular,7752721a61613131886eaa1c6df0cb5a45118ac0a00d657fd90a6c902a77cc45
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,115,1,11.70275284,1707784147,Regular,9010c9fbc612d999bb436a5ade7fb33046086f3c3caa1ae06fa3153b3f128278
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,189,1,11.70275284,1707784147,Regular,98b479158b90cd8a120ecfdfb47b5a6b5df2819c5cfb5feb649c7d17ecca7f83
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,100,1,0.03185948,1707784147,Regular,0cae3f8d3835ea958e5f94f70f66226c5ae2f517be16123906f311d7a855cc48
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,101,1,11.70275284,1707784147,Regular,0cae3f8d3835ea958e5f94f70f66226c5ae2f517be16123906f311d7a855cc48
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,188,1,0.03185948,1707784147,Regular,98b479158b90cd8a120ecfdfb47b5a6b5df2819c5cfb5feb649c7d17ecca7f83
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,110,1,0.03185948,1707784147,Regular,2c506dc86712f851b93dc22ab986dfb24a14fa5e9bb9817c0d2e9f4cfac88459
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,111,1,11.70275284,1707784147,Regular,2c506dc86712f851b93dc22ab986dfb24a14fa5e9bb9817c0d2e9f4cfac88459
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,90,1,0.03185948,1707784147,Regular,9e6ff1a061f5b36069ac4c0cce6494cb8d9575009e1350b4d9dd17ebbe57d3e1
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,91,1,11.70275284,1707784147,Regular,9e6ff1a061f5b36069ac4c0cce6494cb8d9575009e1350b4d9dd17ebbe57d3e1
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,83,1,11.70275284,1707784147,Regular,3be9180ed93024d4912a9e14ec58c944730ac96ad9aa0ddbf2b8c78601476899
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,120,1,0.03185948,1707784147,Regular,79f4074b2efd4efd07eb73f903a493f6de8ad6b6e8e1716a23d6113d480da72b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,121,1,11.70275284,1707784147,Regular,79f4074b2efd4efd07eb73f903a493f6de8ad6b6e8e1716a23d6113d480da72b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,192,1,0.03185948,1707784147,Regular,e57b1cd25dfd3b3fcc35a362124806c22f45e4965ca31a8715604f286b9d8167
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,193,1,11.70275284,1707784147,Regular,e57b1cd25dfd3b3fcc35a362124806c22f45e4965ca31a8715604f286b9d8167
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,82,1,0.03185948,1707784147,Regular,3be9180ed93024d4912a9e14ec58c944730ac96ad9aa0ddbf2b8c78601476899
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,109,1,11.70275284,1707784147,Regular,81bed0043c2afdd847ba93bd9e13b52d650c718c33f3e2195a4c1bfda41547d9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,195,1,11.70275284,1707784147,Regular,7d8a1416db7192d877ab7f4a0a6ac740d0d1166d7ce8df20885eb3f4bb5a6ab6
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,108,1,0.03185948,1707784147,Regular,81bed0043c2afdd847ba93bd9e13b52d650c718c33f3e2195a4c1bfda41547d9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,15,1,11.70275284,1707784147,Regular,cee9752c04b7d1dcc4d0d13ce2fd7a6c76524702878f5aaffbb2909cd825ea1b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,14,1,0.03185948,1707784147,Regular,cee9752c04b7d1dcc4d0d13ce2fd7a6c76524702878f5aaffbb2909cd825ea1b
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,199,1,11.70275284,1707784147,Regular,40bd53f5340829f83d0da28e0f20f27a021ec373d41eeef41fe7ad6f48f9ffe5
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,198,1,0.03185948,1707784147,Regular,40bd53f5340829f83d0da28e0f20f27a021ec373d41eeef41fe7ad6f48f9ffe5
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,194,1,0.03185948,1707784147,Regular,7d8a1416db7192d877ab7f4a0a6ac740d0d1166d7ce8df20885eb3f4bb5a6ab6
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,191,1,11.70275284,1707784147,Regular,ffe42e238df12521e45cdc79ba1e4f1a7f4c68deae981ff4d0b92dcefb6561a8
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,190,1,0.03185948,1707784147,Regular,ffe42e238df12521e45cdc79ba1e4f1a7f4c68deae981ff4d0b92dcefb6561a8
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,197,1,11.70275284,1707784147,Regular,8c6a802caf08b7d8b42f70a6c4a428718fc5d5aa9cc37df8d1ce37195290d673
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,196,1,0.03185948,1707784147,Regular,8c6a802caf08b7d8b42f70a6c4a428718fc5d5aa9cc37df8d1ce37195290d673
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,163,1,11.70275284,1707784147,Regular,b7f23044b2474b079157e29caa025f86db2ac7aaffa0f6c267b21a8d299045d9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,162,1,0.03185948,1707784147,Regular,b7f23044b2474b079157e29caa025f86db2ac7aaffa0f6c267b21a8d299045d9
bf3a002f11249595158d4a236438087745b855944769badf66a1b42a4842d52a,1,175,1,11.70275284,1707784147,Regular,8b9252c8f9d5941104e59d9738219c2d8f0de0021d9bb93bcfde6b52006262f4
