tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,66,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,67,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,72,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,73,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,74,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,75,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,78,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,79,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,80,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,83,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,84,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,85,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,90,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,91,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,92,1,0.03216665,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,93,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,109,1,2.17236483,1671756360,Regular,ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,121,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,132,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,133,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,134,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,135,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,136,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,137,1,2.17236483,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,138,1,0.03216665,1671756360,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,1,6,1,0.03216665,1671756360,Regular,75f51874146736ae8979c13c61601e3f8e0d6bf92b634a68b876eb4281b2fa2f
