tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,127,1,1.96674489,1659019413,Regular,b52edb25e9f11c9f4db5edd7c25badb67b374c1a7305516de766e449bdf267ac
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,32,1,0.03330931,1659019413,Regular,4a0331c110eeecce45534569dc8ab567dbef3ec79dd18f1b9b44ad39aeb75a5f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,33,1,1.96674489,1659019413,Regular,4a0331c110eeecce45534569dc8ab567dbef3ec79dd18f1b9b44ad39aeb75a5f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,130,1,0.03330931,1659019413,Regular,dccba8657cef137c344ad97e43c2f440046a8d1b8f738a27d0f8c93de0e749de
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,131,1,1.96674489,1659019413,Regular,dccba8657cef137c344ad97e43c2f440046a8d1b8f738a27d0f8c93de0e749de
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,34,1,0.03330931,1659019413,Regular,90f12ca2298e811f8d00c460ac73cec9b41a6d1f9cc1b22f536e7469c59ac038
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,35,1,1.96674489,1659019413,Regular,90f12ca2298e811f8d00c460ac73cec9b41a6d1f9cc1b22f536e7469c59ac038
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,170,1,0.03330931,1659019413,Regular,de39eed7fb2057bc5d84f45fc92883ae4103a7b2cac8b4a3a349ae7a111fc8eb
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,171,1,1.96674489,1659019413,Regular,de39eed7fb2057bc5d84f45fc92883ae4103a7b2cac8b4a3a349ae7a111fc8eb
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,138,1,0.03330931,1659019413,Regular,81452bee2a7f593bdfd0c374217b5763cf533961acde78f743948eacc93b134c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,139,1,1.96674489,1659019413,Regular,81452bee2a7f593bdfd0c374217b5763cf533961acde78f743948eacc93b134c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,80,1,0.03330931,1659019413,Regular,bc5a053543767935c64fea4e8fa45ec00c0e09488c1e6e204cfd889702e4124e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,81,1,1.96674489,1659019413,Regular,bc5a053543767935c64fea4e8fa45ec00c0e09488c1e6e204cfd889702e4124e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,110,1,0.03330931,1659019413,Regular,ef4f3d5881aa5afc626455688dbcf7edfddb8e0cf6d5ad81f739642bc551045d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,111,1,1.96674489,1659019413,Regular,ef4f3d5881aa5afc626455688dbcf7edfddb8e0cf6d5ad81f739642bc551045d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,90,1,0.03330931,1659019413,Regular,9e9e742c162c6a5dc2d1df3fbf2c4431b20681d29b0de13c8d8c7425801157b0
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,91,1,1.96674489,1659019413,Regular,9e9e742c162c6a5dc2d1df3fbf2c4431b20681d29b0de13c8d8c7425801157b0
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,180,1,0.03330931,1659019413,Regular,6fd969077523d4baeec514634e75c164bf2e9d30e182a3f52612c27bb2ad822d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,181,1,1.96674489,1659019413,Regular,6fd969077523d4baeec514634e75c164bf2e9d30e182a3f52612c27bb2ad822d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,186,1,0.03330931,1659019413,Regular,393f2c0f192c3502414541092cc8fca12899d41bd89b92d7d1430ddd895b5df4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,187,1,1.96674489,1659019413,Regular,393f2c0f192c3502414541092cc8fca12899d41bd89b92d7d1430ddd895b5df4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,74,1,0.03330931,1659019413,Regular,2d69e6161468f2370f4852c1929aed4454b6bea0c256c4ab7e0360a2ccdb7869
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,75,1,1.96674489,1659019413,Regular,2d69e6161468f2370f4852c1929aed4454b6bea0c256c4ab7e0360a2ccdb7869
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,52,1,0.03330931,1659019413,Regular,b79a2d61d5fe9b7ab06a19768ca29b180b05789e63beb552e6fbdae219376593
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,53,1,1.96674489,1659019413,Regular,b79a2d61d5fe9b7ab06a19768ca29b180b05789e63beb552e6fbdae219376593
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,86,1,0.03330931,1659019413,Regular,8bf4c733c2f41d6cc1faa817672aa47d3ecdff6f84e04d5885a75894b32b9de1
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,87,1,1.96674489,1659019413,Regular,8bf4c733c2f41d6cc1faa817672aa47d3ecdff6f84e04d5885a75894b32b9de1
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,26,1,0.03330931,1659019413,Regular,5f1947361163b304a00f2fb9be2f7fb0cb4879438f7f145d55fb7d7e353d50b8
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,27,1,1.96674489,1659019413,Regular,5f1947361163b304a00f2fb9be2f7fb0cb4879438f7f145d55fb7d7e353d50b8
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,72,1,0.03330931,1659019413,Regular,25b1f60f3a985b7b761e38a647f63475afb0877ec8762ed69ba1d5cdd81c4b0e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,73,1,1.96674489,1659019413,Regular,25b1f60f3a985b7b761e38a647f63475afb0877ec8762ed69ba1d5cdd81c4b0e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,188,1,0.03330931,1659019413,Regular,04627b776145805391dd7e08eeaa98fe655a0cf76480b92b0451db1be61924a6
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,189,1,1.96674489,1659019413,Regular,04627b776145805391dd7e08eeaa98fe655a0cf76480b92b0451db1be61924a6
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,122,1,0.03330931,1659019413,Regular,0ee8968b283acce41b7ca55c333ac151b75e645e189764e1ad63f332fb92fc18
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,123,1,1.96674489,1659019413,Regular,0ee8968b283acce41b7ca55c333ac151b75e645e189764e1ad63f332fb92fc18
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,140,1,0.03330931,1659019413,Regular,4f9266defae4e013d523872fd0c60831bb1adef3c71ac78ec4057a6c2cc595b3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,141,1,1.96674489,1659019413,Regular,4f9266defae4e013d523872fd0c60831bb1adef3c71ac78ec4057a6c2cc595b3
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,10,1,0.03330931,1659019413,Regular,1a01ae1fd129a652a95262deb20eccaea4b90855f0319209207ff0fe8475aaf6
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,11,1,1.96674489,1659019413,Regular,1a01ae1fd129a652a95262deb20eccaea4b90855f0319209207ff0fe8475aaf6
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,78,1,0.03330931,1659019413,Regular,f8135fe21acb251f4dd3140f1d2e013f75b7c380f1e47da8d2ca3d1b5875104a
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,79,1,1.96674489,1659019413,Regular,f8135fe21acb251f4dd3140f1d2e013f75b7c380f1e47da8d2ca3d1b5875104a
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,46,1,0.03330931,1659019413,Regular,e87d74f73adaa3e94ef592c022cd5bedbb5960b523c2d089860145e0c564da0d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,47,1,1.96674489,1659019413,Regular,e87d74f73adaa3e94ef592c022cd5bedbb5960b523c2d089860145e0c564da0d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,190,1,0.03330931,1659019413,Regular,2ce9ec9218321106c15ba92eb2ff8a3322ef4e744af92681e3feb9ebb694ef82
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,191,1,1.96674489,1659019413,Regular,2ce9ec9218321106c15ba92eb2ff8a3322ef4e744af92681e3feb9ebb694ef82
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,64,1,0.03330931,1659019413,Regular,9fa8892b02deab15a1b8694fd0b6d071bf0075b80ece4c33deccb895e10117ca
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,65,1,1.96674489,1659019413,Regular,9fa8892b02deab15a1b8694fd0b6d071bf0075b80ece4c33deccb895e10117ca
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,88,1,0.03330931,1659019413,Regular,4f7e06ab3221f81c87a91a12cb3a538ef4902cf515ea935786796c8ce17cd123
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,89,1,1.96674489,1659019413,Regular,4f7e06ab3221f81c87a91a12cb3a538ef4902cf515ea935786796c8ce17cd123
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,102,1,0.03330931,1659019413,Regular,6ef67cfa62c9cc40a0266b5d689f8cddada352c50c1c9fd5b5bf71bf41a3ee96
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,103,1,1.96674489,1659019413,Regular,6ef67cfa62c9cc40a0266b5d689f8cddada352c50c1c9fd5b5bf71bf41a3ee96
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,158,1,0.03330931,1659019413,Regular,4be3465200d7bfc7745d40a06b8aa6f48d393cd6dae080d3146fb19641aa064e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,159,1,1.96674489,1659019413,Regular,4be3465200d7bfc7745d40a06b8aa6f48d393cd6dae080d3146fb19641aa064e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,176,1,0.03330931,1659019413,Regular,98b91b636af140bde0ec512475bd2c16413ca9932de5452c591edb6fbe815849
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,177,1,1.96674489,1659019413,Regular,98b91b636af140bde0ec512475bd2c16413ca9932de5452c591edb6fbe815849
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,40,1,0.03330931,1659019413,Regular,ad6c64a2d91c614df94b0f515c04047d275ab46a0bee720c8c2bad19e4f1ce8c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,41,1,1.96674489,1659019413,Regular,ad6c64a2d91c614df94b0f515c04047d275ab46a0bee720c8c2bad19e4f1ce8c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,168,1,0.03330931,1659019413,Regular,49cd67cac6a4efd4c5c14a545d9d7c3d6674a5ad027c66774ae3fabf7a0b698c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,169,1,1.96674489,1659019413,Regular,49cd67cac6a4efd4c5c14a545d9d7c3d6674a5ad027c66774ae3fabf7a0b698c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,114,1,0.03330931,1659019413,Regular,a56c1273b807cef3b56630ad53f725dfbaac9e6d405c4157f2e3ca331b4df6d4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,115,1,1.96674489,1659019413,Regular,a56c1273b807cef3b56630ad53f725dfbaac9e6d405c4157f2e3ca331b4df6d4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,14,1,0.03330931,1659019413,Regular,c63589d63b4a41a36a014f4e860f5d24b6f863ecc724115823cf4d1601bc1590
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,15,1,1.96674489,1659019413,Regular,c63589d63b4a41a36a014f4e860f5d24b6f863ecc724115823cf4d1601bc1590
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,56,1,0.03330931,1659019413,Regular,400366a3071f72818c0de9b0924bdf999a1a783dea66e7e664ed2cf98d96f924
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,57,1,1.96674489,1659019413,Regular,400366a3071f72818c0de9b0924bdf999a1a783dea66e7e664ed2cf98d96f924
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,68,1,0.03330931,1659019413,Regular,e1b001f975dd2d7569be469b65e6c1eab7638dd60cb15d4bb8e4772e64700a65
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,69,1,1.96674489,1659019413,Regular,e1b001f975dd2d7569be469b65e6c1eab7638dd60cb15d4bb8e4772e64700a65
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,92,1,0.03330931,1659019413,Regular,465b02e4942ad3160c731fbdfd3635b0b9db23031c667984bc961f323d8feb80
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,93,1,1.96674489,1659019413,Regular,465b02e4942ad3160c731fbdfd3635b0b9db23031c667984bc961f323d8feb80
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,108,1,0.03330931,1659019413,Regular,68b3d28dc88591dbe42be24ff806f3b9daf2b2a9aa3d2830e2d23eb3076f8576
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,109,1,1.96674489,1659019413,Regular,68b3d28dc88591dbe42be24ff806f3b9daf2b2a9aa3d2830e2d23eb3076f8576
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,4,1,0.03330931,1659019413,Regular,1974379b640d495430a5aad558b0d6e3ac7decc8bc40570dc87c10e459c60bb4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,5,1,1.96674489,1659019413,Regular,1974379b640d495430a5aad558b0d6e3ac7decc8bc40570dc87c10e459c60bb4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,60,1,0.03330931,1659019413,Regular,c9a5c6c5440de1e4737dbbffd2146a8329c4bcfa3cca8c9c1833cf22327dee52
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,61,1,1.96674489,1659019413,Regular,c9a5c6c5440de1e4737dbbffd2146a8329c4bcfa3cca8c9c1833cf22327dee52
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,42,1,0.03330931,1659019413,Regular,22175151e63e355a65237b38d01c8520e7eacefc78d78ef5417bf0392ab9987d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,43,1,1.96674489,1659019413,Regular,22175151e63e355a65237b38d01c8520e7eacefc78d78ef5417bf0392ab9987d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,196,1,0.03330931,1659019413,Regular,6c4573aaf58fec7648701051d1738c6dc53782ba8315fbd36c6f8c4f7088e330
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,197,1,1.96674489,1659019413,Regular,6c4573aaf58fec7648701051d1738c6dc53782ba8315fbd36c6f8c4f7088e330
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,66,1,0.03330931,1659019413,Regular,f062f996f0fed0b7e200c3df022e988357a90eb49139682d4fa20b9ac80a66bc
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,67,1,1.96674489,1659019413,Regular,f062f996f0fed0b7e200c3df022e988357a90eb49139682d4fa20b9ac80a66bc
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,28,1,0.03330931,1659019413,Regular,8d4a74f7f052ca306942393c7ff9d7666f73dd6c11c52ebb25cbd2272e4c4aab
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,29,1,1.96674489,1659019413,Regular,8d4a74f7f052ca306942393c7ff9d7666f73dd6c11c52ebb25cbd2272e4c4aab
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,172,1,0.03330931,1659019413,Regular,24b4c68434394094d43e05cbf477b388f748de710aa5b2058f397daf2dc57d95
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,173,1,1.96674489,1659019413,Regular,24b4c68434394094d43e05cbf477b388f748de710aa5b2058f397daf2dc57d95
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,50,1,0.03330931,1659019413,Regular,0c4b6dc02c0012193a65badf56a9d362ba00d128bb4cfec07005a89cc0a97e30
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,51,1,1.96674489,1659019413,Regular,0c4b6dc02c0012193a65badf56a9d362ba00d128bb4cfec07005a89cc0a97e30
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,58,1,0.03330931,1659019413,Regular,dc603335699db50829eea189d6fda331a3f0dd14e9703a54e992e18baeca2447
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,59,1,1.96674489,1659019413,Regular,dc603335699db50829eea189d6fda331a3f0dd14e9703a54e992e18baeca2447
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,148,1,0.03330931,1659019413,Regular,30c8189b1486e96de00323033c1477f980ba41521a147cf08a0625305d4d9c38
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,149,1,1.96674489,1659019413,Regular,30c8189b1486e96de00323033c1477f980ba41521a147cf08a0625305d4d9c38
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,120,1,0.03330931,1659019413,Regular,4965d45324ccfda8098ebb9e1b9acf19e9460a04025f6c76730043bebd0eb347
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,121,1,1.96674489,1659019413,Regular,4965d45324ccfda8098ebb9e1b9acf19e9460a04025f6c76730043bebd0eb347
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,8,1,0.03330931,1659019413,Regular,8be2dea53339f3584102300a58c9715708c72ee81b934eb00e2c5fb6e6658411
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,9,1,1.96674489,1659019413,Regular,8be2dea53339f3584102300a58c9715708c72ee81b934eb00e2c5fb6e6658411
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,192,1,0.03330931,1659019413,Regular,d18d941aba257fccb3301108e989d91132e996b125c1f3cbd628e8e22dd6f862
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,193,1,1.96674489,1659019413,Regular,d18d941aba257fccb3301108e989d91132e996b125c1f3cbd628e8e22dd6f862
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,94,1,0.03330931,1659019413,Regular,64e986a71b868c1c752c00d748e4bebcbeeb4e8e993e91336a816b6991ab1c55
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,95,1,1.96674489,1659019413,Regular,64e986a71b868c1c752c00d748e4bebcbeeb4e8e993e91336a816b6991ab1c55
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,0,1,0.03330931,1659019413,Regular,120e896f3f9828932cf0560ad38ed4e3a6dd4d880bd1ffa985e3b720a32fd264
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,1,1,1.96674489,1659019413,Regular,120e896f3f9828932cf0560ad38ed4e3a6dd4d880bd1ffa985e3b720a32fd264
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,142,1,0.03330931,1659019413,Regular,24c3551bd6d44e00755149574cd7a82d48edc60ceae525445ea1c0d2e2475660
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,143,1,1.96674489,1659019413,Regular,24c3551bd6d44e00755149574cd7a82d48edc60ceae525445ea1c0d2e2475660
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,150,1,0.03330931,1659019413,Regular,fafaea9aed2e7a70b6200e7599af07d626c1ac71516c361025896066b79fbc4b
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,151,1,1.96674489,1659019413,Regular,fafaea9aed2e7a70b6200e7599af07d626c1ac71516c361025896066b79fbc4b
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,54,1,0.03330931,1659019413,Regular,9ee4d9664c32c8da84e8335e14ca4fd3642eee0ba929fddc5c6e50cfe5a5b8d7
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,55,1,1.96674489,1659019413,Regular,9ee4d9664c32c8da84e8335e14ca4fd3642eee0ba929fddc5c6e50cfe5a5b8d7
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,76,1,0.03330931,1659019413,Regular,f4ea97500f51a8a9b6f852555f28d5728bafee229a4e4ae3f32973b5d810c5b4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,77,1,1.96674489,1659019413,Regular,f4ea97500f51a8a9b6f852555f28d5728bafee229a4e4ae3f32973b5d810c5b4
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,82,1,0.03330931,1659019413,Regular,7f150125429012fb28619ce20735b536927938f5d4a7ccd5321c59bf94b92880
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,83,1,1.96674489,1659019413,Regular,7f150125429012fb28619ce20735b536927938f5d4a7ccd5321c59bf94b92880
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,24,1,0.03330931,1659019413,Regular,697f88c4aa3b22ea8f80a71a52fee652fd56afa70e377a332a0c7203cc818d6f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,25,1,1.96674489,1659019413,Regular,697f88c4aa3b22ea8f80a71a52fee652fd56afa70e377a332a0c7203cc818d6f
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,194,1,0.03330931,1659019413,Regular,805b409b5604539a6b8f6659178ac0f7a6d2ad534566a20517daec8de1b8942c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,195,1,1.96674489,1659019413,Regular,805b409b5604539a6b8f6659178ac0f7a6d2ad534566a20517daec8de1b8942c
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,20,1,0.03330931,1659019413,Regular,5b16ff8d37c5d955eca03e7b341fae6f2c5a1d13f8cc1c1d568e815c1a6f105d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,21,1,1.96674489,1659019413,Regular,5b16ff8d37c5d955eca03e7b341fae6f2c5a1d13f8cc1c1d568e815c1a6f105d
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,118,1,0.03330931,1659019413,Regular,d77abd9dd1dc7dd7b27ce7e826fd06e96becd370b2bfff3736aa5e7ac8da41b7
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,119,1,1.96674489,1659019413,Regular,d77abd9dd1dc7dd7b27ce7e826fd06e96becd370b2bfff3736aa5e7ac8da41b7
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,154,1,0.03330931,1659019413,Regular,546445d61d9f788ef977424d5cc949a5c491f6ea473f9df4664a3d60665db3a9
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,155,1,1.96674489,1659019413,Regular,546445d61d9f788ef977424d5cc949a5c491f6ea473f9df4664a3d60665db3a9
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,174,1,0.03330931,1659019413,Regular,a4378b8868203f9cd83c26e3f1e645e16cfd564f7c59d016846fa3b319662182
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,175,1,1.96674489,1659019413,Regular,a4378b8868203f9cd83c26e3f1e645e16cfd564f7c59d016846fa3b319662182
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,36,1,0.03330931,1659019413,Regular,33b49a055bc1f3ef1d7dde2f9b25b4d323ebe97d00867857dd8100cd3f343dc8
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,37,1,1.96674489,1659019413,Regular,33b49a055bc1f3ef1d7dde2f9b25b4d323ebe97d00867857dd8100cd3f343dc8
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,134,1,0.03330931,1659019413,Regular,f08fadb6cdcc08109915ac4da95b24462811015b21407a158dfb8221ffe3aa0e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,135,1,1.96674489,1659019413,Regular,f08fadb6cdcc08109915ac4da95b24462811015b21407a158dfb8221ffe3aa0e
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,136,1,0.03330931,1659019413,Regular,0fb83848ef039680f624a97f2acb7a0d00d1089cc5bd8f8d78aa8275a53daa70
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,137,1,1.96674489,1659019413,Regular,0fb83848ef039680f624a97f2acb7a0d00d1089cc5bd8f8d78aa8275a53daa70
cd6c0d655169982c681d9dd83528861b731710e83521cdd09d7e60950a6315a0,1,6,1,0.03330931,1659019413,Regular,87578fa02f0e1ceb89e0f317b3eb223d2280b76434b8960d0c15b09084685dc5
