tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,97,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,0,1,0.03142344,1702263118,Regular,b134ea3f0f853c21420ca032585eb897ec06713d12b5ecfc660735cdf0d1b35a
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,2,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,3,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,50,1,0.03142344,1702263118,Regular,1609aed01e010871d78d06c5a2c16bbb693db961eb87b63ddcb7a08898df8dd2
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,52,1,0.03142344,1702263118,Regular,11dd583f83dfe35709fc179e244bc458117cde7d1a37ad942b4492a9b1881b57
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,53,1,5.38501918,1702263118,Regular,11dd583f83dfe35709fc179e244bc458117cde7d1a37ad942b4492a9b1881b57
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,64,1,0.03142344,1702263118,Regular,d7d1d9537614db587cab7c489be4efc4e70f3ecb5055d2185ddc568abbfa4db5
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,65,1,5.38501918,1702263118,Regular,d7d1d9537614db587cab7c489be4efc4e70f3ecb5055d2185ddc568abbfa4db5
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,56,1,0.03142344,1702263118,Regular,5970b1499faf28bc435731d481f60443dbfd79a4c03bf33ff7b25a0901dfc304
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,46,1,0.03142344,1702263118,Regular,5d450847d4efd5de8ed6004f3c92107bc90f5c8ef77e6f261d0916637acee7d2
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,47,1,5.38501918,1702263118,Regular,5d450847d4efd5de8ed6004f3c92107bc90f5c8ef77e6f261d0916637acee7d2
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,70,1,0.03142344,1702263118,Regular,22f8fcb5b1e785261c03fb8f120040f885a0c52324cfa9333edb0634e494e5d2
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,71,1,5.38501918,1702263118,Regular,22f8fcb5b1e785261c03fb8f120040f885a0c52324cfa9333edb0634e494e5d2
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,36,1,0.03142344,1702263118,Regular,cb4dcee8fa75612017b6177afdc95c03a87f15f54a2271ee8bc4544754ebccd5
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,37,1,5.38501918,1702263118,Regular,cb4dcee8fa75612017b6177afdc95c03a87f15f54a2271ee8bc4544754ebccd5
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,29,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,32,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,90,1,0.03142344,1702263118,Regular,b50134e5eae019fb2476b855c926d2f01d41b6b30a862a53160c0eab54cc3b13
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,80,1,0.03142344,1702263118,Regular,c0698c9d122270dbbbbe9c870876ec601bb319af956ba95dd7899334a3b3421e
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,81,1,5.38501918,1702263118,Regular,c0698c9d122270dbbbbe9c870876ec601bb319af956ba95dd7899334a3b3421e
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,100,1,0.03142344,1702263118,Regular,11183011888894efe7348b5238424466274c1a5d76e32db65e67cb2d3cf70878
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,94,1,0.03142344,1702263118,Regular,0bf81307ff1c2945ce6f8b97b3dec5354273283d03015b26b714009a047bbc5b
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,95,1,5.38501918,1702263118,Regular,0bf81307ff1c2945ce6f8b97b3dec5354273283d03015b26b714009a047bbc5b
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,112,1,0.03142344,1702263118,Regular,b754086aa1945ab1332e05a93dd263f3dbcdb58084790bbbf43fe7ef6d5fa66d
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,113,1,5.38501918,1702263118,Regular,b754086aa1945ab1332e05a93dd263f3dbcdb58084790bbbf43fe7ef6d5fa66d
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,108,1,0.03142344,1702263118,Regular,be26cdebb038e1cbe445e3a11ffa999197e218515c5e6d1eed61393a7260c2e7
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,109,1,5.38501918,1702263118,Regular,be26cdebb038e1cbe445e3a11ffa999197e218515c5e6d1eed61393a7260c2e7
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,76,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,77,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,78,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,160,1,0.03142344,1702263118,Regular,0dca17d2db2134f0f98af0f8fb45fb4e18ae1177b1bb5745d47277188980d9b9
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,161,1,5.38501918,1702263118,Regular,0dca17d2db2134f0f98af0f8fb45fb4e18ae1177b1bb5745d47277188980d9b9
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,148,1,0.03142344,1702263118,Regular,836b7de5dffca3fb6606c2cf7cde39dc80033e456b09dd735f3b81222be00e78
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,149,1,5.38501918,1702263118,Regular,836b7de5dffca3fb6606c2cf7cde39dc80033e456b09dd735f3b81222be00e78
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,158,1,0.03142344,1702263118,Regular,5817bcd6a8e3b55ee6334119c37b388a0add9934415493166a5de7157fe9892f
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,159,1,5.38501918,1702263118,Regular,5817bcd6a8e3b55ee6334119c37b388a0add9934415493166a5de7157fe9892f
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,136,1,0.03142344,1702263118,Regular,32564c1466add87257b4ed257bde204024dbabbd9e929c10c2ccaa28c875ae47
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,119,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,120,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,166,1,0.03142344,1702263118,Regular,6449ce03a483d80082fd6ce8ba2d1bc6a625f96558e43cf89ec1070589183993
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,198,1,0.03142344,1702263118,Regular,5cf61cde0761a48c2e4c321e9ace2fca19a99452e68f9ce7f54db2e80b21be4b
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,199,1,5.38501918,1702263118,Regular,5cf61cde0761a48c2e4c321e9ace2fca19a99452e68f9ce7f54db2e80b21be4b
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,180,1,0.03142344,1702263118,Regular,57f3e24377258bd600ea22fda8b75ed8f8dc6e28bb48fba99c4a9bfbdaa01f50
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,164,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,165,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,170,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,30,1,0.03142344,1702263118,Regular,ce93c0dc66dff0625fd86673f4340a1e1ea34f1c48e8f0e23244dbcfb671c6be
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,31,1,5.38501918,1702263118,Regular,ce93c0dc66dff0625fd86673f4340a1e1ea34f1c48e8f0e23244dbcfb671c6be
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,74,1,0.03142344,1702263118,Regular,911005be1f6ec0c5d2aa112bc4fdef8da0525044ab4bdcfebb0de75fdce5412f
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,75,1,5.38501918,1702263118,Regular,911005be1f6ec0c5d2aa112bc4fdef8da0525044ab4bdcfebb0de75fdce5412f
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,150,1,0.03142344,1702263118,Regular,3ddbd9728fb0fb72b1f5a068e22dfc0b3bbebebccdc7467e15e2dc1da569a779
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,151,1,5.38501918,1702263118,Regular,3ddbd9728fb0fb72b1f5a068e22dfc0b3bbebebccdc7467e15e2dc1da569a779
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,51,1,5.38501918,1702263118,Regular,1609aed01e010871d78d06c5a2c16bbb693db961eb87b63ddcb7a08898df8dd2
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,10,1,0.03142344,1702263118,Regular,fa42c4587797ac847252b814131aaab5dd4098683274b3654a8519ce85171f33
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,11,1,5.38501918,1702263118,Regular,fa42c4587797ac847252b814131aaab5dd4098683274b3654a8519ce85171f33
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,178,1,0.03142344,1702263118,Regular,857afeadb800b3f6d3ac14e310d6c1e685d74deb587f983c5a7b0f8e87586703
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,179,1,5.38501918,1702263118,Regular,857afeadb800b3f6d3ac14e310d6c1e685d74deb587f983c5a7b0f8e87586703
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,133,1,5.38501918,1702263118,Regular,961edb942a70d3499f5c5baa18b92330d46166453d71b5c45286aedfb99351aa
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,91,1,5.38501918,1702263118,Regular,b50134e5eae019fb2476b855c926d2f01d41b6b30a862a53160c0eab54cc3b13
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,54,1,0.03142344,1702263118,Regular,8c982a3505fad53ad997d263d729086dbfd96760b22579753abe9d37ac9b7e0e
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,55,1,5.38501918,1702263118,Regular,8c982a3505fad53ad997d263d729086dbfd96760b22579753abe9d37ac9b7e0e
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,5,1,5.38501918,1702263118,Regular,f293514f90dce5e0838b5738e2fd8137caf339eb93937200668bf4dfc48a73da
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,57,1,5.38501918,1702263118,Regular,5970b1499faf28bc435731d481f60443dbfd79a4c03bf33ff7b25a0901dfc304
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,128,1,0.03142344,1702263118,Regular,92c1ed828c799825fadfd999a6d12e4e34d09a14660f02de2a8c361271a0f4e7
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,129,1,5.38501918,1702263118,Regular,92c1ed828c799825fadfd999a6d12e4e34d09a14660f02de2a8c361271a0f4e7
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,101,1,5.38501918,1702263118,Regular,11183011888894efe7348b5238424466274c1a5d76e32db65e67cb2d3cf70878
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,42,1,0.03142344,1702263118,Regular,7c8364691215bc2ce3a9a30830e78f9478f487ccfa23efd13a6f9c2bab457bec
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,43,1,5.38501918,1702263118,Regular,7c8364691215bc2ce3a9a30830e78f9478f487ccfa23efd13a6f9c2bab457bec
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,98,1,0.03142344,1702263118,Regular,55cf5ed91330a3b0be18d3309fa3b70c85977968e032609e2ccaef3a681326d8
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,99,1,5.38501918,1702263118,Regular,55cf5ed91330a3b0be18d3309fa3b70c85977968e032609e2ccaef3a681326d8
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,167,1,5.38501918,1702263118,Regular,6449ce03a483d80082fd6ce8ba2d1bc6a625f96558e43cf89ec1070589183993
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,1,1,5.38501918,1702263118,Regular,b134ea3f0f853c21420ca032585eb897ec06713d12b5ecfc660735cdf0d1b35a
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,132,1,0.03142344,1702263118,Regular,961edb942a70d3499f5c5baa18b92330d46166453d71b5c45286aedfb99351aa
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,137,1,5.38501918,1702263118,Regular,32564c1466add87257b4ed257bde204024dbabbd9e929c10c2ccaa28c875ae47
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,102,1,0.03142344,1702263118,Regular,783bbd85a2950d7d66f3215d418de4a3f8ac7ac12e879510dbdc3ad5c7a4c6ea
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,103,1,5.38501918,1702263118,Regular,783bbd85a2950d7d66f3215d418de4a3f8ac7ac12e879510dbdc3ad5c7a4c6ea
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,181,1,5.38501918,1702263118,Regular,57f3e24377258bd600ea22fda8b75ed8f8dc6e28bb48fba99c4a9bfbdaa01f50
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,168,1,0.03142344,1702263118,Regular,4d3ddb86e3ee024374720d0f36649658199372f7dfc1584abcb8ac0f700bdd05
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,169,1,5.38501918,1702263118,Regular,4d3ddb86e3ee024374720d0f36649658199372f7dfc1584abcb8ac0f700bdd05
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,176,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,104,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,147,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,6,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,105,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,7,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,189,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,8,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,106,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,9,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,152,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,12,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,107,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,13,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,177,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,14,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,110,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,15,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,153,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,16,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,111,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,17,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,197,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,18,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,114,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,19,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,154,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,20,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,115,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,21,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,182,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,22,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,116,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,23,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,155,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,24,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,117,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,25,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,190,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,26,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,118,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,27,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,156,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,28,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,183,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,157,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,121,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,33,1,5.38501918,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,194,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,34,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
e5fa505f61934b9f65912953ffb11f7ab8917136fcce1313b5f8a48a42cf4715,1,122,1,0.03142344,1702263118,Regular,c5cf8329745d20872ea9ce4a86b6bafabeeba37cbce86b868bf1523b54098011
