tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,191,1,4.16349588,1675397594,Regular,88d8018e7f812ac1f014c852aabb6dd7cdcd514613d8d6d027e5f9af60faa594
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,135,1,4.16349588,1675397594,Regular,db9caf8ee9caf969d2b0f13468ce933673ed51d34128b1808d7433a6975063f6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,140,1,0.03512928,1675397594,Regular,f9ac039e0343a642cc985118ed9e9480bb25de94265de557f8d8af24e634f77e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,137,1,4.16349588,1675397594,Regular,3b98225339cd468949abf99fc2234736b59fc56d9ef5e84a9e23b39668a2e739
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,141,1,4.16349588,1675397594,Regular,f9ac039e0343a642cc985118ed9e9480bb25de94265de557f8d8af24e634f77e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,136,1,0.03512928,1675397594,Regular,3b98225339cd468949abf99fc2234736b59fc56d9ef5e84a9e23b39668a2e739
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,60,1,0.03512928,1675397594,Regular,e24fea6b56b44cee49c59e848ca6376e4061c6cce5f51d38c579d2ea325284f4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,117,1,4.16349588,1675397594,Regular,b522cbaff18ffe6cc1f8ad99dade53b8cfae5c0120b60e236e34c20631bbb64a
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,61,1,4.16349588,1675397594,Regular,e24fea6b56b44cee49c59e848ca6376e4061c6cce5f51d38c579d2ea325284f4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,116,1,0.03512928,1675397594,Regular,b522cbaff18ffe6cc1f8ad99dade53b8cfae5c0120b60e236e34c20631bbb64a
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,111,1,4.16349588,1675397594,Regular,494532a27b07a201a5035ea82c8b7aa580df1f074dc85d5e91908bd7cd988461
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,110,1,0.03512928,1675397594,Regular,494532a27b07a201a5035ea82c8b7aa580df1f074dc85d5e91908bd7cd988461
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,101,1,4.16349588,1675397594,Regular,9d3fb9d4a3bcfba29781c90352fbfe2947de1ff0f023e126ad256bd5bf731b35
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,100,1,0.03512928,1675397594,Regular,9d3fb9d4a3bcfba29781c90352fbfe2947de1ff0f023e126ad256bd5bf731b35
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,103,1,4.16349588,1675397594,Regular,935893a1f33f7bf53965d99af69304be7dac37c8f0869a4043cf052efd9a56a1
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,102,1,0.03512928,1675397594,Regular,935893a1f33f7bf53965d99af69304be7dac37c8f0869a4043cf052efd9a56a1
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,97,1,4.16349588,1675397594,Regular,e1305cc80293a13cc2eed1103d7e9575be9b8dd2da44927bbf7e388c651e849b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,96,1,0.03512928,1675397594,Regular,e1305cc80293a13cc2eed1103d7e9575be9b8dd2da44927bbf7e388c651e849b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,93,1,4.16349588,1675397594,Regular,d0af98a424fb5fb36f7190936fe1bb97ccad29e3287304a88b44f12dbe0b0384
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,133,1,4.16349588,1675397594,Regular,fc533b6a8a4a9d070dbe309de58cd3e93edce98695c25591d2acadea66b8bdfb
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,132,1,0.03512928,1675397594,Regular,fc533b6a8a4a9d070dbe309de58cd3e93edce98695c25591d2acadea66b8bdfb
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,185,1,4.16349588,1675397594,Regular,18a212cb46d0c1c53b8094cc964e238d7c8090e85b0fd90f4734da069a50b4d1
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,123,1,4.16349588,1675397594,Regular,73fbe7b4d98417d4104b621710705b0108ed012e779b1dd6b65d785ee206833b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,122,1,0.03512928,1675397594,Regular,73fbe7b4d98417d4104b621710705b0108ed012e779b1dd6b65d785ee206833b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,131,1,4.16349588,1675397594,Regular,20f4c115eaaa196c0f7e3e0371b48395819bdc2660bc4d4e0f334cee361a9f43
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,130,1,0.03512928,1675397594,Regular,20f4c115eaaa196c0f7e3e0371b48395819bdc2660bc4d4e0f334cee361a9f43
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,118,1,0.03512928,1675397594,Regular,ee7fe814c3cfa14b6532b456ae5737f0a34b33ceeb323f503615664f5cae18ee
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,99,1,4.16349588,1675397594,Regular,b86d642631e49630bff5ce1dfb3c512712b6bf0d3de28403079da975acd01837
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,163,1,4.16349588,1675397594,Regular,80690732bb2dbf9481996dc84844e7a47a23da0aaa35741ddb1f5134e7227747
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,98,1,0.03512928,1675397594,Regular,b86d642631e49630bff5ce1dfb3c512712b6bf0d3de28403079da975acd01837
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,44,1,0.03512928,1675397594,Regular,1f2ff2b006a0771d03a248db12ba9990c17cd0d3fe130d46cb761f51cf3b2a20
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,121,1,4.16349588,1675397594,Regular,5af20af633881f5e2d6659779cfd53a96df68af0c1f2e8d27531e0473f526119
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,45,1,4.16349588,1675397594,Regular,1f2ff2b006a0771d03a248db12ba9990c17cd0d3fe130d46cb761f51cf3b2a20
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,120,1,0.03512928,1675397594,Regular,5af20af633881f5e2d6659779cfd53a96df68af0c1f2e8d27531e0473f526119
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,124,1,0.03512928,1675397594,Regular,0019636caa6e866a5be0eefd61d27dc84d5ede1c7c860702242edfd1e8a8aad7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,115,1,4.16349588,1675397594,Regular,0eaf5d2f56cd2b5823c286891118b728099ad62e05a57de7054dc963f0e951a6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,125,1,4.16349588,1675397594,Regular,0019636caa6e866a5be0eefd61d27dc84d5ede1c7c860702242edfd1e8a8aad7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,114,1,0.03512928,1675397594,Regular,0eaf5d2f56cd2b5823c286891118b728099ad62e05a57de7054dc963f0e951a6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,134,1,0.03512928,1675397594,Regular,db9caf8ee9caf969d2b0f13468ce933673ed51d34128b1808d7433a6975063f6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,105,1,4.16349588,1675397594,Regular,b1b2893d044473b5d7da058357a1eed6104ac7149de9ac38c4ca72982b1bac40
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,104,1,0.03512928,1675397594,Regular,b1b2893d044473b5d7da058357a1eed6104ac7149de9ac38c4ca72982b1bac40
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,69,1,4.16349588,1675397594,Regular,8d06ccc36988a521b6cb9be0cfc72b422db340b14eab4f400645a0fe71adcdee
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,68,1,0.03512928,1675397594,Regular,8d06ccc36988a521b6cb9be0cfc72b422db340b14eab4f400645a0fe71adcdee
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,85,1,4.16349588,1675397594,Regular,09b256da195109e9092c57e56ff4278d06e7f31d0e9e162a1b38a082cc9d2cda
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,84,1,0.03512928,1675397594,Regular,09b256da195109e9092c57e56ff4278d06e7f31d0e9e162a1b38a082cc9d2cda
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,59,1,4.16349588,1675397594,Regular,7741cb21b965d1773e9e2e3bbb0a559d38bab93b482fd820e2dc52b316ffeffb
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,58,1,0.03512928,1675397594,Regular,7741cb21b965d1773e9e2e3bbb0a559d38bab93b482fd820e2dc52b316ffeffb
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,89,1,4.16349588,1675397594,Regular,e44ba7f9c71438d2e73dc90c3f2fa0c4a1699521a6127815a94ab7ffedcf47e6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,88,1,0.03512928,1675397594,Regular,e44ba7f9c71438d2e73dc90c3f2fa0c4a1699521a6127815a94ab7ffedcf47e6
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,63,1,4.16349588,1675397594,Regular,1e5ebf87fd24473121a79af86eefd741053e3ad3f8a8c831e0143260e8796ce4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,62,1,0.03512928,1675397594,Regular,1e5ebf87fd24473121a79af86eefd741053e3ad3f8a8c831e0143260e8796ce4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,92,1,0.03512928,1675397594,Regular,d0af98a424fb5fb36f7190936fe1bb97ccad29e3287304a88b44f12dbe0b0384
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,51,1,4.16349588,1675397594,Regular,e17d815bc9ff403f696681593fb726a9ba957757c0781c6eead5374f79c7c707
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,50,1,0.03512928,1675397594,Regular,e17d815bc9ff403f696681593fb726a9ba957757c0781c6eead5374f79c7c707
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,55,1,4.16349588,1675397594,Regular,d074d95e2d65552fd97aa53388dad8182b7246018d3dcb3612347fccd9960f76
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,187,1,4.16349588,1675397594,Regular,1cd214b72c2e48955201f83b41222ea444662500b101a3d5add39ffc942bcabc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,54,1,0.03512928,1675397594,Regular,d074d95e2d65552fd97aa53388dad8182b7246018d3dcb3612347fccd9960f76
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,65,1,4.16349588,1675397594,Regular,603bfe124c18d4987a24fd1f0182c34a1671511a54bad0eb360d4d646a402e0c
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,64,1,0.03512928,1675397594,Regular,603bfe124c18d4987a24fd1f0182c34a1671511a54bad0eb360d4d646a402e0c
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,82,1,0.03512928,1675397594,Regular,e9b68d492dbd5a8cee6403a0cd36aafa9982755c7196c768739dd0de4d72827a
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,87,1,4.16349588,1675397594,Regular,7a9e08c28ed3519d4e7db0c3e2fe09fce86aeb2a011c29e6448dfa517b95c180
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,182,1,0.03512928,1675397594,Regular,f8e351f779c981a72805bd4d4ba4698dbe8ceab22cb6f4419cc8461f4b3ab679
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,86,1,0.03512928,1675397594,Regular,7a9e08c28ed3519d4e7db0c3e2fe09fce86aeb2a011c29e6448dfa517b95c180
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,183,1,4.16349588,1675397594,Regular,f8e351f779c981a72805bd4d4ba4698dbe8ceab22cb6f4419cc8461f4b3ab679
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,67,1,4.16349588,1675397594,Regular,5194b1f638491c1c7791157f9371ddf9d2885ba3c252b369cb10694b68437eb7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,66,1,0.03512928,1675397594,Regular,5194b1f638491c1c7791157f9371ddf9d2885ba3c252b369cb10694b68437eb7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,79,1,4.16349588,1675397594,Regular,b41b106b8a997d97dff9b01e14968805b363bab5f9be52e9df007d183518f1d1
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,78,1,0.03512928,1675397594,Regular,b41b106b8a997d97dff9b01e14968805b363bab5f9be52e9df007d183518f1d1
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,46,1,0.03512928,1675397594,Regular,6343eda0013f9330d1a97669efe73a2c93cea32b23a7d7ed83ce054487dc6316
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,144,1,0.03512928,1675397594,Regular,ae9d708a78da80c74c962f55c3ef2dcc15d40bd0dac785be5dba023c840cbe48
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,43,1,4.16349588,1675397594,Regular,56c02667615932ef1d1c8903a1060e4c97dae2b1b4ea83831dac2d29a41efa19
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,145,1,4.16349588,1675397594,Regular,ae9d708a78da80c74c962f55c3ef2dcc15d40bd0dac785be5dba023c840cbe48
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,42,1,0.03512928,1675397594,Regular,56c02667615932ef1d1c8903a1060e4c97dae2b1b4ea83831dac2d29a41efa19
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,198,1,0.03512928,1675397594,Regular,023cb71bb091d435e969c93f54fffced8f565269801477373dd3623fc3e41de9
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,38,1,0.03512928,1675397594,Regular,79db81fc7a9a9ae663876542e03c35248e6578d213d6ea983fe124f8f11947ab
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,199,1,4.16349588,1675397594,Regular,023cb71bb091d435e969c93f54fffced8f565269801477373dd3623fc3e41de9
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,1,1,4.16349588,1675397594,Regular,b79c24602cd7661fdbcf0f799b2fb3b64f6019d74f07151762200bbef0348854
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,0,1,0.03512928,1675397594,Regular,b79c24602cd7661fdbcf0f799b2fb3b64f6019d74f07151762200bbef0348854
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,21,1,4.16349588,1675397594,Regular,f3e7a7d8f479b5671c349bc789e36ac656c8755f42abacabf364d47b0cfaa3bc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,196,1,0.03512928,1675397594,Regular,15a046be76068ccc9225fbc0f890f02578526985fd48e5e80bbdc03b31891bc3
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,20,1,0.03512928,1675397594,Regular,f3e7a7d8f479b5671c349bc789e36ac656c8755f42abacabf364d47b0cfaa3bc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,197,1,4.16349588,1675397594,Regular,15a046be76068ccc9225fbc0f890f02578526985fd48e5e80bbdc03b31891bc3
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,29,1,4.16349588,1675397594,Regular,018bbc68761e9e641cef0741753210517643c9f562d82b148253023887373555
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,154,1,0.03512928,1675397594,Regular,01f47c8d38739ed832b27e9a52d6bf52450111e318a16f660f99822fd32073df
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,28,1,0.03512928,1675397594,Regular,018bbc68761e9e641cef0741753210517643c9f562d82b148253023887373555
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,155,1,4.16349588,1675397594,Regular,01f47c8d38739ed832b27e9a52d6bf52450111e318a16f660f99822fd32073df
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,23,1,4.16349588,1675397594,Regular,fec38601b5cb0279704d54be8a7a02bce4437e7ada53b0adc2b17233d660d6b4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,22,1,0.03512928,1675397594,Regular,fec38601b5cb0279704d54be8a7a02bce4437e7ada53b0adc2b17233d660d6b4
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,25,1,4.16349588,1675397594,Regular,e16040b05cad57fd4e4d7259bd7ea1ae9798f5da24f29698487fb54d3e8ceed5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,24,1,0.03512928,1675397594,Regular,e16040b05cad57fd4e4d7259bd7ea1ae9798f5da24f29698487fb54d3e8ceed5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,41,1,4.16349588,1675397594,Regular,694b912625a1f638086007badd1d4a2e113909f3771a80a5aaca33b6438295c5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,40,1,0.03512928,1675397594,Regular,694b912625a1f638086007badd1d4a2e113909f3771a80a5aaca33b6438295c5
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,31,1,4.16349588,1675397594,Regular,e04434f6abf0058227f22cb9018f125ea52595e3a8b089a8eb4aae3447222b7e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,30,1,0.03512928,1675397594,Regular,e04434f6abf0058227f22cb9018f125ea52595e3a8b089a8eb4aae3447222b7e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,17,1,4.16349588,1675397594,Regular,30eeb7f6b87ac536234e85eb72a658a9b1d51de89dff673fb7866de4ac501afc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,16,1,0.03512928,1675397594,Regular,30eeb7f6b87ac536234e85eb72a658a9b1d51de89dff673fb7866de4ac501afc
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,19,1,4.16349588,1675397594,Regular,071d5f69c4a7b1104692a7c514f06abbae7acb83c92efd666eca476c2223d1bd
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,18,1,0.03512928,1675397594,Regular,071d5f69c4a7b1104692a7c514f06abbae7acb83c92efd666eca476c2223d1bd
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,47,1,4.16349588,1675397594,Regular,6343eda0013f9330d1a97669efe73a2c93cea32b23a7d7ed83ce054487dc6316
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,10,1,0.03512928,1675397594,Regular,211b08f0c5163dbfc07ae61649abb2a05b96537d2c032797e0353839762e8210
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,5,1,4.16349588,1675397594,Regular,7b45fff095f628a6eb91b0fd2370f625eae8f09dfb10dfb30b3b0126f18d2bef
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,39,1,4.16349588,1675397594,Regular,79db81fc7a9a9ae663876542e03c35248e6578d213d6ea983fe124f8f11947ab
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,4,1,0.03512928,1675397594,Regular,7b45fff095f628a6eb91b0fd2370f625eae8f09dfb10dfb30b3b0126f18d2bef
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,9,1,4.16349588,1675397594,Regular,8a544814f4088f3f876dafc2b9ce9b47137370423dfb4a3b514231b3edb2a1e0
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,8,1,0.03512928,1675397594,Regular,8a544814f4088f3f876dafc2b9ce9b47137370423dfb4a3b514231b3edb2a1e0
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,152,1,0.03512928,1675397594,Regular,91dcac5ac396af11d9c0f0ce6e1e41f3142f51c2f7b8378ea8d0a65f3321eda7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,153,1,4.16349588,1675397594,Regular,91dcac5ac396af11d9c0f0ce6e1e41f3142f51c2f7b8378ea8d0a65f3321eda7
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,126,1,0.03512928,1675397594,Regular,9ce2164ff20cb58eebe85d9f87f40effdd74f36e42df2281b5d2c1361c45ae7f
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,127,1,4.16349588,1675397594,Regular,9ce2164ff20cb58eebe85d9f87f40effdd74f36e42df2281b5d2c1361c45ae7f
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,48,1,0.03512928,1675397594,Regular,e37ab17b2c39dff8ab0ebd3bbd1fa638e1befe5c92762131c8bccf46cbce7738
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,49,1,4.16349588,1675397594,Regular,e37ab17b2c39dff8ab0ebd3bbd1fa638e1befe5c92762131c8bccf46cbce7738
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,148,1,0.03512928,1675397594,Regular,0ebb8bf50ee11e41ee8c3fee2ba4207139e46968f0ecb470f7ca45e6785bb92e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,149,1,4.16349588,1675397594,Regular,0ebb8bf50ee11e41ee8c3fee2ba4207139e46968f0ecb470f7ca45e6785bb92e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,34,1,0.03512928,1675397594,Regular,08e105952d4e3cc1ee0b84d7b19a70b59a41f1eeb0e5f51b33fcaff7c0a0bd5c
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,35,1,4.16349588,1675397594,Regular,08e105952d4e3cc1ee0b84d7b19a70b59a41f1eeb0e5f51b33fcaff7c0a0bd5c
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,94,1,0.03512928,1675397594,Regular,1fb5414d5c1648ff068c33db830a3118b329edbf1b2f9fc3ab94f28ad1c25985
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,95,1,4.16349588,1675397594,Regular,1fb5414d5c1648ff068c33db830a3118b329edbf1b2f9fc3ab94f28ad1c25985
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,112,1,0.03512928,1675397594,Regular,fc69d26294102a8ba40103222e9ec7bf21921e91f0d73d126f5dc90733a84b5a
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,113,1,4.16349588,1675397594,Regular,fc69d26294102a8ba40103222e9ec7bf21921e91f0d73d126f5dc90733a84b5a
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,12,1,0.03512928,1675397594,Regular,b3c3cd019cb436f84eeffcfc4f6fbc0e4b2d2ea2589432f4ca461d8a107f702e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,13,1,4.16349588,1675397594,Regular,b3c3cd019cb436f84eeffcfc4f6fbc0e4b2d2ea2589432f4ca461d8a107f702e
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,108,1,0.03512928,1675397594,Regular,f443811ebd0a65f69ebb735f68cc8461141ad87f55ed61a2172ab45b62d63d8b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,109,1,4.16349588,1675397594,Regular,f443811ebd0a65f69ebb735f68cc8461141ad87f55ed61a2172ab45b62d63d8b
ef3f4a0c40eb3d56ff704340d3e35d2fd49d50bf0d57b5466be3aba07b7cd839,1,90,1,0.03512928,1675397594,Regular,a622ec2f32db74b890bad24387ff643a735f3d632394fba05e509268bde65ec5
