tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,30,1,0.03319663,1685803108,Regular,4dd2365cbd3fa1f81338bb9766b17863e6eb3a67125622bc205a13e5d8aa7ad6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,113,1,4.03553742,1685803108,Regular,11f73c47f819f8dcfe50bcf0fc6d76a37742c2ee7fcc05ff30eee361b2a5ec66
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,31,1,4.03553742,1685803108,Regular,4dd2365cbd3fa1f81338bb9766b17863e6eb3a67125622bc205a13e5d8aa7ad6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,112,1,0.03319663,1685803108,Regular,11f73c47f819f8dcfe50bcf0fc6d76a37742c2ee7fcc05ff30eee361b2a5ec66
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,72,1,0.03319663,1685803108,Regular,871667049b11c5888bd5a474b137e893691eb1cbf3d820275c494486d2cb2ad2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,119,1,4.03553742,1685803108,Regular,b8308c038bb1a4ace3fd9bdeb2c88d0e1cb9b3510683dfcf8c9f6305bae26388
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,73,1,4.03553742,1685803108,Regular,871667049b11c5888bd5a474b137e893691eb1cbf3d820275c494486d2cb2ad2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,118,1,0.03319663,1685803108,Regular,b8308c038bb1a4ace3fd9bdeb2c88d0e1cb9b3510683dfcf8c9f6305bae26388
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,78,1,0.03319663,1685803108,Regular,8a9971dd8c18f792dc968e2f414e989c39df680e21cb4a5967a8cc2ce899fe5e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,97,1,4.03553742,1685803108,Regular,acacead7b67d9e85421aee4515bb32bdb029f2d1dfeed9b12c90cd97194320b7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,79,1,4.03553742,1685803108,Regular,8a9971dd8c18f792dc968e2f414e989c39df680e21cb4a5967a8cc2ce899fe5e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,96,1,0.03319663,1685803108,Regular,acacead7b67d9e85421aee4515bb32bdb029f2d1dfeed9b12c90cd97194320b7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,66,1,0.03319663,1685803108,Regular,a6472ddb41889ea50694da0a6974e82ba7f2d494aad38d6f8a4b974b2160dec8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,135,1,4.03553742,1685803108,Regular,1a8f618b8f5d4e96dde06ef9f6e0b35ddec8ac2f9894d1311af22f889588b76b
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,67,1,4.03553742,1685803108,Regular,a6472ddb41889ea50694da0a6974e82ba7f2d494aad38d6f8a4b974b2160dec8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,134,1,0.03319663,1685803108,Regular,1a8f618b8f5d4e96dde06ef9f6e0b35ddec8ac2f9894d1311af22f889588b76b
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,126,1,0.03319663,1685803108,Regular,b982829ae1445cbad75b749c530276621f1eee4ad75f8b966c58590d0f81dd72
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,93,1,4.03553742,1685803108,Regular,b565884bbab80178d895eafa4e15dab6401a6eb7f312880be958170c8ffeac63
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,132,1,0.03319663,1685803108,Regular,345ecf0b8d24eca4970ffb5c2313ac594622833e2ba703affc419e0fca48d60e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,92,1,0.03319663,1685803108,Regular,b565884bbab80178d895eafa4e15dab6401a6eb7f312880be958170c8ffeac63
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,133,1,4.03553742,1685803108,Regular,345ecf0b8d24eca4970ffb5c2313ac594622833e2ba703affc419e0fca48d60e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,91,1,4.03553742,1685803108,Regular,a151415fec29c8442bd2b97727d3f09d1a9d05dd60984ff2ea48a2d6d7c5f134
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,76,1,0.03319663,1685803108,Regular,efa81d38811018cad1ba02337c3b7be5d8506a8876f67a103700fc77e383dba1
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,129,1,4.03553742,1685803108,Regular,d17699c08ef5ae22cfa6f11e54f610c7ba34f874620015fa825df1e9750fe0c2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,77,1,4.03553742,1685803108,Regular,efa81d38811018cad1ba02337c3b7be5d8506a8876f67a103700fc77e383dba1
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,128,1,0.03319663,1685803108,Regular,d17699c08ef5ae22cfa6f11e54f610c7ba34f874620015fa825df1e9750fe0c2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,105,1,4.03553742,1685803108,Regular,02b4a1f8771c4df7483c9a5c219b1b3987f4b54d21dfd91229390292caef15e3
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,104,1,0.03319663,1685803108,Regular,02b4a1f8771c4df7483c9a5c219b1b3987f4b54d21dfd91229390292caef15e3
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,109,1,4.03553742,1685803108,Regular,a1cfb69f0b69471ab6cecd4101dd335004727f5429e82f6d530300879a5ea792
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,108,1,0.03319663,1685803108,Regular,a1cfb69f0b69471ab6cecd4101dd335004727f5429e82f6d530300879a5ea792
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,61,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,60,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,53,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,52,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,51,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,50,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,89,1,4.03553742,1685803108,Regular,faffd49bf26107a9ec33777089fa7d4c15fefa81227d38b755963b3aa810ae1e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,88,1,0.03319663,1685803108,Regular,faffd49bf26107a9ec33777089fa7d4c15fefa81227d38b755963b3aa810ae1e
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,47,1,4.03553742,1685803108,Regular,ebee9ab35df792e7d9f73d8326c0ad83d5268090ca6bab00aeb8b19017ef3718
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,46,1,0.03319663,1685803108,Regular,ebee9ab35df792e7d9f73d8326c0ad83d5268090ca6bab00aeb8b19017ef3718
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,54,1,0.03319663,1685803108,Regular,dcf0d9b2df81e89505db2196eeea4681b9200df5418517cd7c007e98dfea01aa
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,85,1,4.03553742,1685803108,Regular,b25959d3202ff2c919ae81f7cbb6a30141bcda6c26108ac0328cf57e89302005
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,84,1,0.03319663,1685803108,Regular,b25959d3202ff2c919ae81f7cbb6a30141bcda6c26108ac0328cf57e89302005
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,75,1,4.03553742,1685803108,Regular,9293b98ba33c49de8bb7a59f866d1ca2853ee0cfc778f7f4411a21e7c8d33f77
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,74,1,0.03319663,1685803108,Regular,9293b98ba33c49de8bb7a59f866d1ca2853ee0cfc778f7f4411a21e7c8d33f77
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,90,1,0.03319663,1685803108,Regular,a151415fec29c8442bd2b97727d3f09d1a9d05dd60984ff2ea48a2d6d7c5f134
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,56,1,0.03319663,1685803108,Regular,134362d4864904a719bd4f49eb2d84f61eb9b227fc95d546027da87cc937c68d
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,49,1,4.03553742,1685803108,Regular,3254bc75d0efe328f3de418e3d4310487cd5e78360317218ba4dcd3f0d337d05
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,48,1,0.03319663,1685803108,Regular,3254bc75d0efe328f3de418e3d4310487cd5e78360317218ba4dcd3f0d337d05
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,63,1,4.03553742,1685803108,Regular,2a48753cf868f7b1c503990bec57d34007e37e27e63ba633b0da5ab95ee173b9
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,62,1,0.03319663,1685803108,Regular,2a48753cf868f7b1c503990bec57d34007e37e27e63ba633b0da5ab95ee173b9
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,158,1,0.03319663,1685803108,Regular,0536566421c4a740fea6ca272c479eeeec0bf0b49c16e4cbdcc1d0b152bdd000
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,80,1,0.03319663,1685803108,Regular,e03fe7da4d0e24c659a0aa30add3b72446f1dc32a3bdaf5f480e42aaacb4d1e5
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,35,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,34,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,33,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,32,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,23,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,22,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,29,1,4.03553742,1685803108,Regular,09d8927c4618a11565a06992e306de22c0b4cf5c68d023eb422796cba9e9dcd2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,28,1,0.03319663,1685803108,Regular,09d8927c4618a11565a06992e306de22c0b4cf5c68d023eb422796cba9e9dcd2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,11,1,4.03553742,1685803108,Regular,b172f9167dc94263e6762adba34e0779787fbfa69406e9d38c0d093ef9edaf9d
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,10,1,0.03319663,1685803108,Regular,b172f9167dc94263e6762adba34e0779787fbfa69406e9d38c0d093ef9edaf9d
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,107,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,17,1,4.03553742,1685803108,Regular,a9509252e1eeeaec598a5ff75cf47b6a0b226721cd6d36d57c72cf175ed3d2ba
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,114,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,16,1,0.03319663,1685803108,Regular,a9509252e1eeeaec598a5ff75cf47b6a0b226721cd6d36d57c72cf175ed3d2ba
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,115,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,5,1,4.03553742,1685803108,Regular,60ba13c2b9ead3cc3f2ab4237712e533dfe89f17146f2e81424d826035a63cd2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,116,1,0.03319663,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,4,1,0.03319663,1685803108,Regular,60ba13c2b9ead3cc3f2ab4237712e533dfe89f17146f2e81424d826035a63cd2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,117,1,4.03553742,1685803108,Regular,b097fa28a96bb43a7a6959b3c7f6a098c3cc9f3ebc6b19d0deef61ab656d2b79
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,41,1,4.03553742,1685803108,Regular,bcc7e508669a1212df16137f5bb9c379f83a608031dcdb81b64b9a6da733058c
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,40,1,0.03319663,1685803108,Regular,bcc7e508669a1212df16137f5bb9c379f83a608031dcdb81b64b9a6da733058c
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,45,1,4.03553742,1685803108,Regular,59e2cfdbe8b7f10725bf2207c39ff2289595402923919625c1ad90ac2b1e0393
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,44,1,0.03319663,1685803108,Regular,59e2cfdbe8b7f10725bf2207c39ff2289595402923919625c1ad90ac2b1e0393
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,27,1,4.03553742,1685803108,Regular,eac74dc71abfc9f9daf4425005faa207d8d8feecd7aff719a0f57aae51dc77ba
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,26,1,0.03319663,1685803108,Regular,eac74dc71abfc9f9daf4425005faa207d8d8feecd7aff719a0f57aae51dc77ba
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,3,1,4.03553742,1685803108,Regular,d8dab9515c983016c43f66e929ea9a315e61f97e5f8a0cdb31081de0cccb53d3
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,2,1,0.03319663,1685803108,Regular,d8dab9515c983016c43f66e929ea9a315e61f97e5f8a0cdb31081de0cccb53d3
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,36,1,0.03319663,1685803108,Regular,2a299a6abd58c0bcd8cf2c358b72548f12b2b26948ed30a0b1d75f006dae7d4f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,13,1,4.03553742,1685803108,Regular,e9d01ce815c0e420159446b36fbffba28a124ddabf6bd749ae544dcb1428b6a4
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,12,1,0.03319663,1685803108,Regular,e9d01ce815c0e420159446b36fbffba28a124ddabf6bd749ae544dcb1428b6a4
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,81,1,4.03553742,1685803108,Regular,e03fe7da4d0e24c659a0aa30add3b72446f1dc32a3bdaf5f480e42aaacb4d1e5
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,159,1,4.03553742,1685803108,Regular,0536566421c4a740fea6ca272c479eeeec0bf0b49c16e4cbdcc1d0b152bdd000
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,148,1,0.03319663,1685803108,Regular,bffc7e18441befaebbe4324889d31c3d0ffbda43cbd3ef5ac63cbab5742ca711
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,149,1,4.03553742,1685803108,Regular,bffc7e18441befaebbe4324889d31c3d0ffbda43cbd3ef5ac63cbab5742ca711
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,168,1,0.03319663,1685803108,Regular,97b67d50b25e3191992aa2a7421d2430f9fd41dc6d72b028135392e78fb1eeb7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,169,1,4.03553742,1685803108,Regular,97b67d50b25e3191992aa2a7421d2430f9fd41dc6d72b028135392e78fb1eeb7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,152,1,0.03319663,1685803108,Regular,5b782e3d25dcdcb70d78b825e60a81d8cd5ff2fabcb203a0abcb325ca3d236b4
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,153,1,4.03553742,1685803108,Regular,5b782e3d25dcdcb70d78b825e60a81d8cd5ff2fabcb203a0abcb325ca3d236b4
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,102,1,0.03319663,1685803108,Regular,892189cb1c3e7e1cd44f9e81cc4b853c0ef6773ac3cdb99898431ffe8dc185fc
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,103,1,4.03553742,1685803108,Regular,892189cb1c3e7e1cd44f9e81cc4b853c0ef6773ac3cdb99898431ffe8dc185fc
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,156,1,0.03319663,1685803108,Regular,d726bcad81616f55c2ebadc8ecc554aeccea826050853c1cbfbd5ff703577b2f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,157,1,4.03553742,1685803108,Regular,d726bcad81616f55c2ebadc8ecc554aeccea826050853c1cbfbd5ff703577b2f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,38,1,0.03319663,1685803108,Regular,f2bbc2f59124e6387b7395214ca16e85a09339ee83e9b51d970260680443413f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,39,1,4.03553742,1685803108,Regular,f2bbc2f59124e6387b7395214ca16e85a09339ee83e9b51d970260680443413f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,68,1,0.03319663,1685803108,Regular,fbdd9c95e0be2707415db09968289a99a0d6d23f08d7b292d572d9fc7df1aeb2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,69,1,4.03553742,1685803108,Regular,fbdd9c95e0be2707415db09968289a99a0d6d23f08d7b292d572d9fc7df1aeb2
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,130,1,0.03319663,1685803108,Regular,45759f5ad63d27e71faa8cd6cc83e49454006ea96f3bbacdf66c5bc5d1a4f832
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,131,1,4.03553742,1685803108,Regular,45759f5ad63d27e71faa8cd6cc83e49454006ea96f3bbacdf66c5bc5d1a4f832
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,138,1,0.03319663,1685803108,Regular,155b08e9601eea122745863a315dcea8eff9311b173b4eeab11c36bcc4d446bb
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,139,1,4.03553742,1685803108,Regular,155b08e9601eea122745863a315dcea8eff9311b173b4eeab11c36bcc4d446bb
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,6,1,0.03319663,1685803108,Regular,3ee6409e309ffeff84529440ac1501412a3333535ff684d08836b1f94cde9d08
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,7,1,4.03553742,1685803108,Regular,3ee6409e309ffeff84529440ac1501412a3333535ff684d08836b1f94cde9d08
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,184,1,0.03319663,1685803108,Regular,ad233a65748d644439c9d3e9356c3e818f8fdd853e6e20451f9e4980d6325eae
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,185,1,4.03553742,1685803108,Regular,ad233a65748d644439c9d3e9356c3e818f8fdd853e6e20451f9e4980d6325eae
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,110,1,0.03319663,1685803108,Regular,72b67c5629aa53298272cc53812a30e135890af2865565f85088d5fed3953675
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,111,1,4.03553742,1685803108,Regular,72b67c5629aa53298272cc53812a30e135890af2865565f85088d5fed3953675
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,140,1,0.03319663,1685803108,Regular,4217256167c4d8c4cdd0acf7a2f39b11c1bb8100336617b36c6a82f34aeda219
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,141,1,4.03553742,1685803108,Regular,4217256167c4d8c4cdd0acf7a2f39b11c1bb8100336617b36c6a82f34aeda219
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,19,1,4.03553742,1685803108,Regular,b54da04750c9d7447b01016d04efd4903e15de77c8137657784e2abe8aa9b8b3
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,18,1,0.03319663,1685803108,Regular,b54da04750c9d7447b01016d04efd4903e15de77c8137657784e2abe8aa9b8b3
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,198,1,0.03319663,1685803108,Regular,94056e4162878900eab8f1e7b373d5d99e956fad47f4b1f7b43ddd97306c631c
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,199,1,4.03553742,1685803108,Regular,94056e4162878900eab8f1e7b373d5d99e956fad47f4b1f7b43ddd97306c631c
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,125,1,4.03553742,1685803108,Regular,f29ca5606a6f384dcbdaf6e602fdde904e1d926dfcbde836d4685a1744f191c7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,57,1,4.03553742,1685803108,Regular,134362d4864904a719bd4f49eb2d84f61eb9b227fc95d546027da87cc937c68d
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,124,1,0.03319663,1685803108,Regular,f29ca5606a6f384dcbdaf6e602fdde904e1d926dfcbde836d4685a1744f191c7
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,70,1,0.03319663,1685803108,Regular,ad95519a4ad74d515f147997a1c218133f8c85d02379699cf34b7b173a956d88
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,71,1,4.03553742,1685803108,Regular,ad95519a4ad74d515f147997a1c218133f8c85d02379699cf34b7b173a956d88
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,59,1,4.03553742,1685803108,Regular,2bcb409e773120e75b895de989cbf9f7a2bccdafb4a72e78c3ec3ebb97969603
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,58,1,0.03319663,1685803108,Regular,2bcb409e773120e75b895de989cbf9f7a2bccdafb4a72e78c3ec3ebb97969603
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,181,1,4.03553742,1685803108,Regular,10ced3870840ad1eddd7ba922895134e43cc2546f59d68b31a2a1b7906991573
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,171,1,4.03553742,1685803108,Regular,69c4c29311705336079b8bece80aa1afc4ae2aef0432b89290e54522b7fd5051
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,170,1,0.03319663,1685803108,Regular,69c4c29311705336079b8bece80aa1afc4ae2aef0432b89290e54522b7fd5051
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,37,1,4.03553742,1685803108,Regular,2a299a6abd58c0bcd8cf2c358b72548f12b2b26948ed30a0b1d75f006dae7d4f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,83,1,4.03553742,1685803108,Regular,59c1fa0984312d5828c88251d5090e23ce1c2bbed45f9a0a7ec56a5b6706efe6
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,24,1,0.03319663,1685803108,Regular,479cf938c269b814326ed498fb15d5f9be738ab7f622f1007df2308030180dc8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,25,1,4.03553742,1685803108,Regular,479cf938c269b814326ed498fb15d5f9be738ab7f622f1007df2308030180dc8
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,1,82,1,0.03319663,1685803108,Regular,59c1fa0984312d5828c88251d5090e23ce1c2bbed45f9a0a7ec56a5b6706efe6
