tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,158,1,0.03368726,1673764534,Regular,6ad985d6a0d8fa0438eec467484491f0de57146f0478f500ddfbb49e9114ed07
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,155,1,3.00054926,1673764534,Regular,5eb96f26f8a7a7d448ae10d54c44f4ff1aba8be8d35b78a38bafc31e35169741
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,76,1,0.03368726,1673764534,Regular,0527ecee35e25ee03b651cfa94dca303b6ae18be7fc8c2416ad8ba5d539ed2a0
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,154,1,0.03368726,1673764534,Regular,5eb96f26f8a7a7d448ae10d54c44f4ff1aba8be8d35b78a38bafc31e35169741
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,77,1,3.00054926,1673764534,Regular,0527ecee35e25ee03b651cfa94dca303b6ae18be7fc8c2416ad8ba5d539ed2a0
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,152,1,0.03368726,1673764534,Regular,d1e7abf0cd1864bb82f45024dd362155481e641c7e049c88bfdc75fff76444a7
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,156,1,0.03368726,1673764534,Regular,17fe6059d5f5405878e4300a3a73c8ee61d2b2cce5abada3b0b09182d2a0cc5c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,143,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,142,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,159,1,3.00054926,1673764534,Regular,6ad985d6a0d8fa0438eec467484491f0de57146f0478f500ddfbb49e9114ed07
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,134,1,0.03368726,1673764534,Regular,27a36398ff48f176915f409574289237a97966bef6513e172eaeb93a0f5c06b9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,139,1,3.00054926,1673764534,Regular,f70fb6483e2eb705d528bd78d0688c31e7d13964e5f711b174fee625e156565a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,95,1,3.00054926,1673764534,Regular,657e92cd9f3e8c5af7a06c9b082820175781a40b9d471b9554149a1de5a608e6
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,138,1,0.03368726,1673764534,Regular,f70fb6483e2eb705d528bd78d0688c31e7d13964e5f711b174fee625e156565a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,133,1,3.00054926,1673764534,Regular,43dacef0f703940dd88e301a6b9ed4128d07e3d76ede900c1fff11973fc20c9c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,101,1,3.00054926,1673764534,Regular,e1ceeb736d64a3bd7e2b12f2563ad7498bb9bc3dbafd000e39ac8e8250e1d5ae
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,132,1,0.03368726,1673764534,Regular,43dacef0f703940dd88e301a6b9ed4128d07e3d76ede900c1fff11973fc20c9c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,160,1,0.03368726,1673764534,Regular,224a2fdca9cbc03da64e36c11fe08503d26b92b5d21531aff91cac57414c7602
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,137,1,3.00054926,1673764534,Regular,f47bf38994c3034dd11d43fe70d358b26f33be9c87b1a064a94b98cdc2b53dfd
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,161,1,3.00054926,1673764534,Regular,224a2fdca9cbc03da64e36c11fe08503d26b92b5d21531aff91cac57414c7602
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,136,1,0.03368726,1673764534,Regular,f47bf38994c3034dd11d43fe70d358b26f33be9c87b1a064a94b98cdc2b53dfd
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,130,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,119,1,3.00054926,1673764534,Regular,72ba652231c96781536dc46d3d86d03da281e304bef5c3b5f746c0ebc0956c9f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,118,1,0.03368726,1673764534,Regular,72ba652231c96781536dc46d3d86d03da281e304bef5c3b5f746c0ebc0956c9f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,25,1,3.00054926,1673764534,Regular,bdeebf2a06392e560f3bb9d598204bfbebe7b1269de8f10c27070375f71cb34f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,117,1,3.00054926,1673764534,Regular,b6f1efd0ec4dc098f7c8ea3001eab9a9ad00a6a00b8e46ecd6c47e3e5be4c2fd
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,116,1,0.03368726,1673764534,Regular,b6f1efd0ec4dc098f7c8ea3001eab9a9ad00a6a00b8e46ecd6c47e3e5be4c2fd
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,121,1,3.00054926,1673764534,Regular,3d0f4da7cf58084658fba982d939bcee56186f6657c5d92f200941489f88638a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,120,1,0.03368726,1673764534,Regular,3d0f4da7cf58084658fba982d939bcee56186f6657c5d92f200941489f88638a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,191,1,3.00054926,1673764534,Regular,3d2b66f96f10159d3b613c05db8f186474232e578c9c705fc1355f7adf6236f9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,115,1,3.00054926,1673764534,Regular,5076c99f8724724bca453fdfa320b48b4b75820b9caf4d862f0904b76217f61d
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,114,1,0.03368726,1673764534,Regular,5076c99f8724724bca453fdfa320b48b4b75820b9caf4d862f0904b76217f61d
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,47,1,3.00054926,1673764534,Regular,3028c9ae49b01485e48bc9697deaae35a9d500745441bfb723b887a66efa2124
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,126,1,0.03368726,1673764534,Regular,3c9c49aa31740a11a311a10c3174052596db094662fe81867973a9c741bc3edf
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,113,1,3.00054926,1673764534,Regular,a4aa0b950ec23108644193458161a7410eb50876e15fff5e69d1be829e91827a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,124,1,0.03368726,1673764534,Regular,cbd82da6b0a28208384b5b1252be417042aac7231fe1e8c0a29ec3143dc136ce
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,109,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,108,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,105,1,3.00054926,1673764534,Regular,a8074061fca3d106fa119f403e94d0e9db3d0d349900f52e1e2d908cdc79b005
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,135,1,3.00054926,1673764534,Regular,27a36398ff48f176915f409574289237a97966bef6513e172eaeb93a0f5c06b9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,104,1,0.03368726,1673764534,Regular,a8074061fca3d106fa119f403e94d0e9db3d0d349900f52e1e2d908cdc79b005
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,100,1,0.03368726,1673764534,Regular,e1ceeb736d64a3bd7e2b12f2563ad7498bb9bc3dbafd000e39ac8e8250e1d5ae
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,99,1,3.00054926,1673764534,Regular,b061062cd47105de19dc7bf6cb3f5ed7e739e80e26113e65f062c64a8333f5a7
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,98,1,0.03368726,1673764534,Regular,b061062cd47105de19dc7bf6cb3f5ed7e739e80e26113e65f062c64a8333f5a7
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,3,1,3.00054926,1673764534,Regular,c4f4f8f59867fc7b9bdb883d3d79cf61f0f51ad923926baf409345264a13a961
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,112,1,0.03368726,1673764534,Regular,a4aa0b950ec23108644193458161a7410eb50876e15fff5e69d1be829e91827a
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,102,1,0.03368726,1673764534,Regular,0a88192a073838eb9c2dfbd788ef27e7ce5a9a5724d17b00846d0c386700be42
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,97,1,3.00054926,1673764534,Regular,bb678e8b3da47d629da8080a21b7565826b1682542d716bfda126c9a24ec181c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,103,1,3.00054926,1673764534,Regular,0a88192a073838eb9c2dfbd788ef27e7ce5a9a5724d17b00846d0c386700be42
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,81,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,80,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,93,1,3.00054926,1673764534,Regular,580ece063fbb36e2d554ad75aa49cc5df1dcb36de84129a63a4c8026521db0a6
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,92,1,0.03368726,1673764534,Regular,580ece063fbb36e2d554ad75aa49cc5df1dcb36de84129a63a4c8026521db0a6
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,94,1,0.03368726,1673764534,Regular,657e92cd9f3e8c5af7a06c9b082820175781a40b9d471b9554149a1de5a608e6
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,79,1,3.00054926,1673764534,Regular,731112242d39d1c0b4d65cb46d5002034905efa3cebbe25856d2d7f679aec0b8
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,89,1,3.00054926,1673764534,Regular,62b71e6b9ded3a4560ab29033791e8139801a768fc484de2e94720d392ef34c1
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,88,1,0.03368726,1673764534,Regular,62b71e6b9ded3a4560ab29033791e8139801a768fc484de2e94720d392ef34c1
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,26,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,84,1,0.03368726,1673764534,Regular,fc98e87a7ab3c0a415f7a0d4b10e8c15c63ec5de839761260be902ccc69745a1
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,27,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,82,1,0.03368726,1673764534,Regular,f6e1397ba5d3f24130ac2a817a3d78c0073211265759ab6ae4977674215b6e90
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,28,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,96,1,0.03368726,1673764534,Regular,bb678e8b3da47d629da8080a21b7565826b1682542d716bfda126c9a24ec181c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,69,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,68,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,35,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,63,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,42,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,62,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,43,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,73,1,3.00054926,1673764534,Regular,da79db41996619ed09c073f6d420c67680b18295b89e96dcd3975a1a892c67a3
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,72,1,0.03368726,1673764534,Regular,da79db41996619ed09c073f6d420c67680b18295b89e96dcd3975a1a892c67a3
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,55,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,65,1,3.00054926,1673764534,Regular,01e4c27d99583830adb0333f3855f9ad3a6693bb6db14835f3e0b3c886130677
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,56,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,64,1,0.03368726,1673764534,Regular,01e4c27d99583830adb0333f3855f9ad3a6693bb6db14835f3e0b3c886130677
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,57,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,54,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,46,1,0.03368726,1673764534,Regular,3028c9ae49b01485e48bc9697deaae35a9d500745441bfb723b887a66efa2124
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,53,1,3.00054926,1673764534,Regular,28fad26fdda0019619b3991263d4398c6778a4fab9aa99287265819c77496df3
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,52,1,0.03368726,1673764534,Regular,28fad26fdda0019619b3991263d4398c6778a4fab9aa99287265819c77496df3
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,48,1,0.03368726,1673764534,Regular,c6c4716bc6faa47cee48172067cee63afd83a7d26b7570b50bff3bedfbf5fee6
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,45,1,3.00054926,1673764534,Regular,4a6f67d64de6b0d7a88aa3933d3e1984008e168c1702970945d10267811d2aa2
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,58,1,0.03368726,1673764534,Regular,130dc165595aa6d3836c26b04ac353d1b893e07db8088fe92e29d082ac30a485
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,90,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,34,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,91,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,29,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,33,1,3.00054926,1673764534,Regular,070b6b2ae0e945ba761bfbcecea31928535b4aee64826b613a1ee530ebb67e0d
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,32,1,0.03368726,1673764534,Regular,070b6b2ae0e945ba761bfbcecea31928535b4aee64826b613a1ee530ebb67e0d
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,41,1,3.00054926,1673764534,Regular,2aa67b89965880f7c07324a5bde51f81248f3001da6c35066cce187eaf6f490c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,131,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,40,1,0.03368726,1673764534,Regular,2aa67b89965880f7c07324a5bde51f81248f3001da6c35066cce187eaf6f490c
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,39,1,3.00054926,1673764534,Regular,ef5a748c76fde6aab89623a99107ea82f91d77db5721ed60d43a8841986b5966
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,38,1,0.03368726,1673764534,Regular,ef5a748c76fde6aab89623a99107ea82f91d77db5721ed60d43a8841986b5966
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,144,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,21,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,145,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,20,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,24,1,0.03368726,1673764534,Regular,bdeebf2a06392e560f3bb9d598204bfbebe7b1269de8f10c27070375f71cb34f
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,22,1,0.03368726,1673764534,Regular,4d503888a530000ace15eb86ba227f4caa8ed8ef11efe9b728856d87d1c12bfe
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,13,1,3.00054926,1673764534,Regular,728863e2ab0d57dfb1c986e95115dcb97b04725473c317550b02cfa73da186ed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,151,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,19,1,3.00054926,1673764534,Regular,bb0e74d5ae5d46aa8c7a69605f77b04c83460caa2c709ea796730d492456987b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,18,1,0.03368726,1673764534,Regular,bb0e74d5ae5d46aa8c7a69605f77b04c83460caa2c709ea796730d492456987b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,14,1,0.03368726,1673764534,Regular,8c6e451105c09266887d3c63a0a7d4d2812272d865a6df26bdef353bfa631b9d
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,1,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,0,1,0.03368726,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,184,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,2,1,0.03368726,1673764534,Regular,c4f4f8f59867fc7b9bdb883d3d79cf61f0f51ad923926baf409345264a13a961
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,185,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,7,1,3.00054926,1673764534,Regular,1e3579e8bd06ccdcca0e5a6c11907173ebf315138b1e555f5d4beab98cd9b4a9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,188,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,6,1,0.03368726,1673764534,Regular,1e3579e8bd06ccdcca0e5a6c11907173ebf315138b1e555f5d4beab98cd9b4a9
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,189,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,10,1,0.03368726,1673764534,Regular,8228eeaa346ca9c0231195159ac17cff8a2c6ba93c013b40eca64977e997d2d8
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,194,1,0.03368726,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,12,1,0.03368726,1673764534,Regular,728863e2ab0d57dfb1c986e95115dcb97b04725473c317550b02cfa73da186ed
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,165,1,3.00054926,1673764534,Regular,dfdb0c4d21c533f54bce108ebc424878ddd88c1680c31484de401ca3710884eb
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,195,1,3.00054926,1673764534,Regular,448decabdef6006795c4d093d17185a9f7948acb91e5f9759ed6fa15cbfaab9b
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,164,1,0.03368726,1673764534,Regular,dfdb0c4d21c533f54bce108ebc424878ddd88c1680c31484de401ca3710884eb
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,44,1,0.03368726,1673764534,Regular,4a6f67d64de6b0d7a88aa3933d3e1984008e168c1702970945d10267811d2aa2
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,15,1,3.00054926,1673764534,Regular,8c6e451105c09266887d3c63a0a7d4d2812272d865a6df26bdef353bfa631b9d
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,9,1,3.00054926,1673764534,Regular,48f221456a41764be26471bfeddaa3920e5c94528c131128efe9931b12f51054
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,8,1,0.03368726,1673764534,Regular,48f221456a41764be26471bfeddaa3920e5c94528c131128efe9931b12f51054
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,83,1,3.00054926,1673764534,Regular,f6e1397ba5d3f24130ac2a817a3d78c0073211265759ab6ae4977674215b6e90
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,59,1,3.00054926,1673764534,Regular,130dc165595aa6d3836c26b04ac353d1b893e07db8088fe92e29d082ac30a485
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,36,1,0.03368726,1673764534,Regular,7a8be0d0e1e80f511a33f13369c8e1165e64db58d423eeb9cb181d107efd37ba
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,125,1,3.00054926,1673764534,Regular,cbd82da6b0a28208384b5b1252be417042aac7231fe1e8c0a29ec3143dc136ce
a220096eb2256ae8a1ad83d32b9e33a645c0ba8f770d862a51646287aa5acd84,1,37,1,3.00054926,1673764534,Regular,7a8be0d0e1e80f511a33f13369c8e1165e64db58d423eeb9cb181d107efd37ba
