tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,150,1,0.0331848,1701119209,Regular,65d046a049865d280292bc114f5a365f0a2562d59c06e091ed7ffd139a10ba83
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,151,1,12.50886017,1701119209,Regular,65d046a049865d280292bc114f5a365f0a2562d59c06e091ed7ffd139a10ba83
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,161,1,12.50886017,1701119209,Regular,31c6822e31a0507c6b9661794b3a163aeb5c7be2efcd3147d0502bfa1050bec3
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,178,1,0.0331848,1701119209,Regular,64e56e24dfba890481e9c031658fa0490772fdcfeb0387b349c56d779d212e5a
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,179,1,12.50886017,1701119209,Regular,64e56e24dfba890481e9c031658fa0490772fdcfeb0387b349c56d779d212e5a
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,29,1,12.50886017,1701119209,Regular,f1155889bc712accadbaabda665244e914a7a108a2c4ec4d40478c984e1be54f
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,82,1,0.0331848,1701119209,Regular,3b4f94dd2409784dec9e4db44d57c0a1d23959a4f12ced5e953ee63a2e8fc670
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,83,1,12.50886017,1701119209,Regular,3b4f94dd2409784dec9e4db44d57c0a1d23959a4f12ced5e953ee63a2e8fc670
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,69,1,12.50886017,1701119209,Regular,744137478456ee67e349547e0e68c8218c4f4644a229d542f442fcd3daca6998
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,96,1,0.0331848,1701119209,Regular,b8fef392d9a55009e35e603df7a7c72d5c13ca2620bb4e640d0932e79ca2e4dd
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,97,1,12.50886017,1701119209,Regular,b8fef392d9a55009e35e603df7a7c72d5c13ca2620bb4e640d0932e79ca2e4dd
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,25,1,12.50886017,1701119209,Regular,413c5f3a0afdcaa9b80461161cc60f4bf449f5d7e32f2e041a49369546c5414a
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,100,1,0.0331848,1701119209,Regular,17a8c034496ee3db31d8d031984c80b82f1ab8421e6dd0a99d8328b5c31f9ff3
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,101,1,12.50886017,1701119209,Regular,17a8c034496ee3db31d8d031984c80b82f1ab8421e6dd0a99d8328b5c31f9ff3
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,53,1,12.50886017,1701119209,Regular,a2453745fab4d30e4705e364f1e19a0cd69fdf145b61859bb61f404ae70a1619
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,142,1,0.0331848,1701119209,Regular,e001e8723d0e330e93d0759ce8dc6a0cba9688458025a6e9b6f7e84c75aa5fff
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,143,1,12.50886017,1701119209,Regular,e001e8723d0e330e93d0759ce8dc6a0cba9688458025a6e9b6f7e84c75aa5fff
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,144,1,0.0331848,1701119209,Regular,c6dc51da397637797fd256465c50b35c75903428d5a4340e3081c1f4711df0ac
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,145,1,12.50886017,1701119209,Regular,c6dc51da397637797fd256465c50b35c75903428d5a4340e3081c1f4711df0ac
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,43,1,12.50886017,1701119209,Regular,55e0c80e3e385e41035759ae5eefc3179f3dabe3209bb5652f124a9f4de4c4de
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,38,1,0.0331848,1701119209,Regular,163bdfe8fbb2688e9101098aabeba3aa4d6555da988bbacd0f42baa48b1faa82
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,39,1,12.50886017,1701119209,Regular,163bdfe8fbb2688e9101098aabeba3aa4d6555da988bbacd0f42baa48b1faa82
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,2,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,3,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,6,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,7,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,8,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,9,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,10,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,11,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,12,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,13,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,14,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,15,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,18,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,19,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,20,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,21,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,33,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,34,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,35,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,36,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,37,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,44,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,45,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,46,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,47,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,48,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,49,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,50,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,51,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,54,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,55,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,56,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,57,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,58,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,59,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,62,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,63,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,64,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,65,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,66,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,67,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,76,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,77,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,78,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,79,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,80,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,81,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,84,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,85,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,86,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,87,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,90,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,91,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,92,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,93,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,94,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,95,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,98,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,99,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,102,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,103,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,104,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,105,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,108,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,109,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,110,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,111,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,112,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,122,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,123,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,124,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,125,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,126,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,127,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,128,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,129,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,130,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,131,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,134,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,135,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,136,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,137,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,140,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,141,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,146,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,147,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,152,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,153,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,154,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,155,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,164,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,165,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,166,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,167,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,168,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,169,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,170,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,171,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,172,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,173,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,174,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,175,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,180,1,0.0331848,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,181,1,12.50886017,1701119209,Regular,35b4dbdb251dafac4eb92e4f47744828432788adf03e232f5cfb7b066a1976ad
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,182,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,183,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,184,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,185,1,12.50886017,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
9a8eca44fb7b472eae57eb2d92230ac75cee0894e0ca2595f829e53de1340fef,1,188,1,0.0331848,1701119209,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
