tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,80,1,0.03527087,1678363430,Regular,f6ae0c4d478ff32739ab1c4b9e304daa57b82d31dc5aace96e4fbaac8bfcaa60
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,125,1,5.18743035,1678363430,Regular,bd934b4005a0581f756ce481235f6fd47a9dd5f67f68b3fcd56b7c2d3efa4b97
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,2,1,0.03527087,1678363430,Regular,1a0482f5a802e95de0325de1c4deff70d4a38a10f9c7031338ecc6bb49645fdc
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,15,1,5.18743035,1678363430,Regular,3206d9587739e5c2b8f01c6e8026ee9738ba81e035678444419bcd79ce26c915
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,3,1,5.18743035,1678363430,Regular,1a0482f5a802e95de0325de1c4deff70d4a38a10f9c7031338ecc6bb49645fdc
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,14,1,0.03527087,1678363430,Regular,3206d9587739e5c2b8f01c6e8026ee9738ba81e035678444419bcd79ce26c915
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,22,1,0.03527087,1678363430,Regular,d389101491a7d9f8e03d575537427eff8e28bd01f39f273dd940676f7b70dbb5
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,109,1,5.18743035,1678363430,Regular,f6800494ce2bc9368fe371c5e4011af2a1f168dd0beaff61292425ee016d8e34
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,23,1,5.18743035,1678363430,Regular,d389101491a7d9f8e03d575537427eff8e28bd01f39f273dd940676f7b70dbb5
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,6,1,0.03527087,1678363430,Regular,a800e9e5225640becdd81aebacfd1f8507b02b91e96383abba0f34b23faccdc1
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,1,10,1,0.03527087,1678363430,Regular,d6ac423da759769fea21b8178b74a694c1c529b79bd94c7212427e28d03b0e0f
