tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,162,1,0.03305218,1660582636,Regular,0afe17ce59cdbb187998b32deb4f711534a048e599880beeae73d8467bd96b83
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,163,1,1.96700202,1660582636,Regular,0afe17ce59cdbb187998b32deb4f711534a048e599880beeae73d8467bd96b83
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,236,1,0.03305218,1660582636,Regular,a96dd8da4dd5be7386721697efc9df9e0517e1a76ae59f8d86526d0e8f220902
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,237,1,1.96700202,1660582636,Regular,a96dd8da4dd5be7386721697efc9df9e0517e1a76ae59f8d86526d0e8f220902
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,32,1,0.03305218,1660582636,Regular,adf3321373cd5deaee76827e93665d6900c4ec214776bde745fe9edee645e03d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,33,1,1.96700202,1660582636,Regular,adf3321373cd5deaee76827e93665d6900c4ec214776bde745fe9edee645e03d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,60,1,0.03305218,1660582636,Regular,0a147f5bcc93507a022c59b4876c80de379a566d652291ea1f0868bc0fa03421
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,61,1,1.96700202,1660582636,Regular,0a147f5bcc93507a022c59b4876c80de379a566d652291ea1f0868bc0fa03421
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,202,1,0.03305218,1660582636,Regular,dec1b1a4f5781f4207bb8910ce13fc623bb399857c40604e7f9505be47152fa5
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,203,1,1.96700202,1660582636,Regular,dec1b1a4f5781f4207bb8910ce13fc623bb399857c40604e7f9505be47152fa5
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,68,1,0.03305218,1660582636,Regular,77b59335a9d1094e5a1aea535eca3de95d40992d6d798922469427ca623b6af4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,69,1,1.96700202,1660582636,Regular,77b59335a9d1094e5a1aea535eca3de95d40992d6d798922469427ca623b6af4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,112,1,0.03305218,1660582636,Regular,38f69a4a326ffcf8d018f91fe5a6db9976966b16668f64b21c57a32d421eab94
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,113,1,1.96700202,1660582636,Regular,38f69a4a326ffcf8d018f91fe5a6db9976966b16668f64b21c57a32d421eab94
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,156,1,0.03305218,1660582636,Regular,7311230e798c2d68ad93e2c80fe07773a61ba38c091a2e564aaf541ba2e736e7
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,157,1,1.96700202,1660582636,Regular,7311230e798c2d68ad93e2c80fe07773a61ba38c091a2e564aaf541ba2e736e7
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,160,1,0.03305218,1660582636,Regular,14696a570f0250d70569c77c637958925bf0ee200d8f4637b23315280f51380d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,161,1,1.96700202,1660582636,Regular,14696a570f0250d70569c77c637958925bf0ee200d8f4637b23315280f51380d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,78,1,0.03305218,1660582636,Regular,1afb74783d1b518bff4ec9e0b9cda6e95f4006a101dbb38d5289c8d0d6979bab
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,79,1,1.96700202,1660582636,Regular,1afb74783d1b518bff4ec9e0b9cda6e95f4006a101dbb38d5289c8d0d6979bab
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,64,1,0.03305218,1660582636,Regular,e71a200b2365025fe119e6fae65d017bbeb6693a3e319ade1350516e13afa0a5
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,65,1,1.96700202,1660582636,Regular,e71a200b2365025fe119e6fae65d017bbeb6693a3e319ade1350516e13afa0a5
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,254,1,0.03305218,1660582636,Regular,a261a48f8a7390cf75e0f118330db72ea8c7d406fa7b10d757946ac7299090c3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,255,1,1.96700202,1660582636,Regular,a261a48f8a7390cf75e0f118330db72ea8c7d406fa7b10d757946ac7299090c3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,200,1,0.03305218,1660582636,Regular,d1fb307151b553c97e70f070435931481a1d8f00919d74f0d333b3355c9a9c52
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,201,1,1.96700202,1660582636,Regular,d1fb307151b553c97e70f070435931481a1d8f00919d74f0d333b3355c9a9c52
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,186,1,0.03305218,1660582636,Regular,dd85df8a619024dda36c7ece86b0b19f3adc17064103fa8b1c3d22d02e3f7045
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,187,1,1.96700202,1660582636,Regular,dd85df8a619024dda36c7ece86b0b19f3adc17064103fa8b1c3d22d02e3f7045
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,256,1,0.03305218,1660582636,Regular,503eeda5dbb227a6d65898d68313173f7e491563a4e45cf2fb35e88a2ff60ebf
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,257,1,1.96700202,1660582636,Regular,503eeda5dbb227a6d65898d68313173f7e491563a4e45cf2fb35e88a2ff60ebf
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,166,1,0.03305218,1660582636,Regular,406725b83b7cf93a1d3a9747a3dbebbe9e0ba496934486a46f9280363cb2c18c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,167,1,1.96700202,1660582636,Regular,406725b83b7cf93a1d3a9747a3dbebbe9e0ba496934486a46f9280363cb2c18c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,246,1,0.03305218,1660582636,Regular,f6cc0372a9923373b5de0d18de2dfbc72ec2706d9ab854a9a4ec8f1d78f4c068
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,247,1,1.96700202,1660582636,Regular,f6cc0372a9923373b5de0d18de2dfbc72ec2706d9ab854a9a4ec8f1d78f4c068
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,2,1,0.03305218,1660582636,Regular,351b8d93d201a2699539ccc7ad8cc96ed4b2ce382317bb0069a87f4a5e895ac1
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,3,1,1.96700202,1660582636,Regular,351b8d93d201a2699539ccc7ad8cc96ed4b2ce382317bb0069a87f4a5e895ac1
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,238,1,0.03305218,1660582636,Regular,ec580a6c204b28fa3dd6022b5c0fb3868c172814f1146ae5392c9a67ea8d5f68
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,239,1,1.96700202,1660582636,Regular,ec580a6c204b28fa3dd6022b5c0fb3868c172814f1146ae5392c9a67ea8d5f68
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,232,1,0.03305218,1660582636,Regular,8a6405a1ab6db3107b995edc581ceac0271205a8fb16d2bb3c3df85e39b19487
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,233,1,1.96700202,1660582636,Regular,8a6405a1ab6db3107b995edc581ceac0271205a8fb16d2bb3c3df85e39b19487
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,88,1,0.03305218,1660582636,Regular,7f70bff0308fe3847871a5e357f09828cfa8461118fc8f9e030d4955fc0feb6f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,89,1,1.96700202,1660582636,Regular,7f70bff0308fe3847871a5e357f09828cfa8461118fc8f9e030d4955fc0feb6f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,224,1,0.03305218,1660582636,Regular,2d7f9515093dddb772987ce11e2b3e53543fe4d65ba5a1f6ace8fbf9644bc80f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,225,1,1.96700202,1660582636,Regular,2d7f9515093dddb772987ce11e2b3e53543fe4d65ba5a1f6ace8fbf9644bc80f
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,110,1,0.03305218,1660582636,Regular,a0511b77f61df81b2f588ed43d808d6597f5521718323c979d63b3158d7dc4ee
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,111,1,1.96700202,1660582636,Regular,a0511b77f61df81b2f588ed43d808d6597f5521718323c979d63b3158d7dc4ee
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,42,1,0.03305218,1660582636,Regular,00401fc74470df646f9f31ce465d7f01a3bedc661104ea7efa6f4f0a01b891bc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,43,1,1.96700202,1660582636,Regular,00401fc74470df646f9f31ce465d7f01a3bedc661104ea7efa6f4f0a01b891bc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,52,1,0.03305218,1660582636,Regular,f8d0979b9c56c5136722c9f650300bcdd13589cd21f967f1606b0ff139d7f149
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,53,1,1.96700202,1660582636,Regular,f8d0979b9c56c5136722c9f650300bcdd13589cd21f967f1606b0ff139d7f149
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,190,1,0.03305218,1660582636,Regular,e04080d92f2449e03c7f0fa223c9dc1eb6335836e0c087424b4ae8989a92fff6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,191,1,1.96700202,1660582636,Regular,e04080d92f2449e03c7f0fa223c9dc1eb6335836e0c087424b4ae8989a92fff6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,198,1,0.03305218,1660582636,Regular,87308d2bbe97702b9f048f6a506a7cdb786e00fa502c89f54ad55e912c6e0e78
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,199,1,1.96700202,1660582636,Regular,87308d2bbe97702b9f048f6a506a7cdb786e00fa502c89f54ad55e912c6e0e78
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,220,1,0.03305218,1660582636,Regular,bd59b88851d4660ad0557ad2ac5e66fc520799ef92e8cd90ebdc4279a5957090
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,221,1,1.96700202,1660582636,Regular,bd59b88851d4660ad0557ad2ac5e66fc520799ef92e8cd90ebdc4279a5957090
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,128,1,0.03305218,1660582636,Regular,d2a9e99350e83403c814da3788cb67b73905c92954af31f7de810434df7ae39c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,129,1,1.96700202,1660582636,Regular,d2a9e99350e83403c814da3788cb67b73905c92954af31f7de810434df7ae39c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,136,1,0.03305218,1660582636,Regular,a43f779a3bfed0ded7924256853350be6ba8418a69eee1e1f7af8f757dff2318
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,137,1,1.96700202,1660582636,Regular,a43f779a3bfed0ded7924256853350be6ba8418a69eee1e1f7af8f757dff2318
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,192,1,0.03305218,1660582636,Regular,db1c8ea2c83090cd4101a8313cf38e4bf7c153abcf2f42fa54cef72d8ac0cd05
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,193,1,1.96700202,1660582636,Regular,db1c8ea2c83090cd4101a8313cf38e4bf7c153abcf2f42fa54cef72d8ac0cd05
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,240,1,0.03305218,1660582636,Regular,9ca1fb609108d60777907491db43fcfb07d5683c93de402bb3f50a77c0aa05bd
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,241,1,1.96700202,1660582636,Regular,9ca1fb609108d60777907491db43fcfb07d5683c93de402bb3f50a77c0aa05bd
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,126,1,0.03305218,1660582636,Regular,390ab6d53970851326acad05bdb8cc2eac6432f187701e4ef9abaa938f40e637
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,127,1,1.96700202,1660582636,Regular,390ab6d53970851326acad05bdb8cc2eac6432f187701e4ef9abaa938f40e637
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,216,1,0.03305218,1660582636,Regular,3e0ce2d353d02a9c2acf136ad2d2f734b576876ec1874464415033012da0937b
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,217,1,1.96700202,1660582636,Regular,3e0ce2d353d02a9c2acf136ad2d2f734b576876ec1874464415033012da0937b
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,146,1,0.03305218,1660582636,Regular,74b5836145fa1d8d319bc45db90f8d507138669e2b432ae7131936043201ae6a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,147,1,1.96700202,1660582636,Regular,74b5836145fa1d8d319bc45db90f8d507138669e2b432ae7131936043201ae6a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,164,1,0.03305218,1660582636,Regular,e3740267a0bf073da5bc3ec77a5a9882aecbb247a9097f47a2bf443a0fb24163
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,165,1,1.96700202,1660582636,Regular,e3740267a0bf073da5bc3ec77a5a9882aecbb247a9097f47a2bf443a0fb24163
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,40,1,0.03305218,1660582636,Regular,128366ea2bf981a5bfee1f0b8c15ac21e0e67225339e4ea0211e53fb7c923f54
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,41,1,1.96700202,1660582636,Regular,128366ea2bf981a5bfee1f0b8c15ac21e0e67225339e4ea0211e53fb7c923f54
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,150,1,0.03305218,1660582636,Regular,84c1227b67c6f1efb82ccc2455bc6ce4c8d0893766a0756d5fa356f560118a9b
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,151,1,1.96700202,1660582636,Regular,84c1227b67c6f1efb82ccc2455bc6ce4c8d0893766a0756d5fa356f560118a9b
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,118,1,0.03305218,1660582636,Regular,52992d7e6f19d5aa5af268772f54925123f4b694cb045e13f9948aa06a93eac0
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,119,1,1.96700202,1660582636,Regular,52992d7e6f19d5aa5af268772f54925123f4b694cb045e13f9948aa06a93eac0
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,20,1,0.03305218,1660582636,Regular,aff74c214986bbc17516ff94405f853a33e1956145741fa5542670eb9455d6c5
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,21,1,1.96700202,1660582636,Regular,aff74c214986bbc17516ff94405f853a33e1956145741fa5542670eb9455d6c5
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,106,1,0.03305218,1660582636,Regular,54979f0d6757ed80ee0688e5c9d9ffb4897d164b62127a759fe86f418011fb05
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,107,1,1.96700202,1660582636,Regular,54979f0d6757ed80ee0688e5c9d9ffb4897d164b62127a759fe86f418011fb05
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,98,1,0.03305218,1660582636,Regular,465b89cb667732954e6c0b94c1ccde441f7ac6e36d80ce80d5f6dc8cf156c54d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,99,1,1.96700202,1660582636,Regular,465b89cb667732954e6c0b94c1ccde441f7ac6e36d80ce80d5f6dc8cf156c54d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,74,1,0.03305218,1660582636,Regular,a4691e0f6604f71a3b39eff108ebce0e7feaa37b770ce124ecab32e187680480
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,75,1,1.96700202,1660582636,Regular,a4691e0f6604f71a3b39eff108ebce0e7feaa37b770ce124ecab32e187680480
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,84,1,0.03305218,1660582636,Regular,decb433aa53804bb8fc844c3e198be662cec0d5121efd76e4dd51571a926453c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,85,1,1.96700202,1660582636,Regular,decb433aa53804bb8fc844c3e198be662cec0d5121efd76e4dd51571a926453c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,178,1,0.03305218,1660582636,Regular,37cd2474f5a94ab9a3abfa7eef6b42bfca255b82386f89ac938345445cb44675
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,179,1,1.96700202,1660582636,Regular,37cd2474f5a94ab9a3abfa7eef6b42bfca255b82386f89ac938345445cb44675
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,76,1,0.03305218,1660582636,Regular,800b0ea504c297724e0e6bafe327a825c9ccd4f592992c1c9fcc643299a6c9df
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,77,1,1.96700202,1660582636,Regular,800b0ea504c297724e0e6bafe327a825c9ccd4f592992c1c9fcc643299a6c9df
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,260,1,0.03305218,1660582636,Regular,e06050e4cd4282f687268fc27aa04bba21980fcc4f8d59af73cbdfa7886c8945
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,261,1,1.96700202,1660582636,Regular,e06050e4cd4282f687268fc27aa04bba21980fcc4f8d59af73cbdfa7886c8945
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,194,1,0.03305218,1660582636,Regular,164c7668660aaaf54a7f587f0272d5a5dc1e9a27234b49c36ba6a508ef016818
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,195,1,1.96700202,1660582636,Regular,164c7668660aaaf54a7f587f0272d5a5dc1e9a27234b49c36ba6a508ef016818
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,196,1,0.03305218,1660582636,Regular,53e6e8b60f55a8ec462e11365bfcb14a8ccaf6331ec950595490988c85acc753
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,197,1,1.96700202,1660582636,Regular,53e6e8b60f55a8ec462e11365bfcb14a8ccaf6331ec950595490988c85acc753
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,0,1,0.03305218,1660582636,Regular,17473d48e8173d053e583242f998fbb413b666868a0bff23350b6bbd1a785fc4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,1,1,1.96700202,1660582636,Regular,17473d48e8173d053e583242f998fbb413b666868a0bff23350b6bbd1a785fc4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,214,1,0.03305218,1660582636,Regular,f03931edfd988f2cff4a7e6cf3c82c373c27e788884f28426db4d04045f0f58e
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,215,1,1.96700202,1660582636,Regular,f03931edfd988f2cff4a7e6cf3c82c373c27e788884f28426db4d04045f0f58e
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,114,1,0.03305218,1660582636,Regular,47ab96075d8f13c317ffcadc7779f9815e4d35dd79e8f28b06777cce2758f044
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,115,1,1.96700202,1660582636,Regular,47ab96075d8f13c317ffcadc7779f9815e4d35dd79e8f28b06777cce2758f044
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,182,1,0.03305218,1660582636,Regular,4ef7ebd34579972b8d88b081385da7386d199ccef69758952cc8136b191c56ad
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,183,1,1.96700202,1660582636,Regular,4ef7ebd34579972b8d88b081385da7386d199ccef69758952cc8136b191c56ad
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,120,1,0.03305218,1660582636,Regular,748b74efcc77ea9e061c40e7e2160c4e49214d91460100ecb95169a4716755a6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,121,1,1.96700202,1660582636,Regular,748b74efcc77ea9e061c40e7e2160c4e49214d91460100ecb95169a4716755a6
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,244,1,0.03305218,1660582636,Regular,bd8354e71726bcb3ffa2434978ac910973f3c956457cc46246cf0241ba29f5c1
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,245,1,1.96700202,1660582636,Regular,bd8354e71726bcb3ffa2434978ac910973f3c956457cc46246cf0241ba29f5c1
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,44,1,0.03305218,1660582636,Regular,ecf3cfdfd436c8e7d5bd630b1175a5c0914a1079ea28393ee293d94e43cd9575
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,45,1,1.96700202,1660582636,Regular,ecf3cfdfd436c8e7d5bd630b1175a5c0914a1079ea28393ee293d94e43cd9575
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,34,1,0.03305218,1660582636,Regular,a3a65715f550de769ede3a9c2ab6a7a13e6a47f95a49d7726598e9a7b97e650d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,35,1,1.96700202,1660582636,Regular,a3a65715f550de769ede3a9c2ab6a7a13e6a47f95a49d7726598e9a7b97e650d
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,158,1,0.03305218,1660582636,Regular,f9691107df1cedba2c8d26470c5d295a78379de22921fec306026a788d71a880
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,159,1,1.96700202,1660582636,Regular,f9691107df1cedba2c8d26470c5d295a78379de22921fec306026a788d71a880
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,210,1,0.03305218,1660582636,Regular,205eda52e278e28299b25a900d3a9ea1c9b966d63d4576a5cd272bacdf9041c3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,211,1,1.96700202,1660582636,Regular,205eda52e278e28299b25a900d3a9ea1c9b966d63d4576a5cd272bacdf9041c3
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,10,1,0.03305218,1660582636,Regular,7f0c1f1c49f430be53414200f03a316c86ccc7fbcf665bfaa77564b857c9f1c8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,11,1,1.96700202,1660582636,Regular,7f0c1f1c49f430be53414200f03a316c86ccc7fbcf665bfaa77564b857c9f1c8
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,124,1,0.03305218,1660582636,Regular,1357a079430fcd16014e0744b74cb0461dcf86abdc79f1ec257fd5953a5e45dc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,125,1,1.96700202,1660582636,Regular,1357a079430fcd16014e0744b74cb0461dcf86abdc79f1ec257fd5953a5e45dc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,218,1,0.03305218,1660582636,Regular,2e21e6e6b9edddb350d47f470aaee5b090ae2a9f294e08e941f54997b6ad9fbc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,219,1,1.96700202,1660582636,Regular,2e21e6e6b9edddb350d47f470aaee5b090ae2a9f294e08e941f54997b6ad9fbc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,92,1,0.03305218,1660582636,Regular,e294d80db797988400dce09f3adafba9e376817d4869d985cbd1e7ba2e25feb4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,93,1,1.96700202,1660582636,Regular,e294d80db797988400dce09f3adafba9e376817d4869d985cbd1e7ba2e25feb4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,36,1,0.03305218,1660582636,Regular,d968c4335692e515d615798f6d3c1c0f187b259635a8d0e5ad15e0f1c98ff973
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,37,1,1.96700202,1660582636,Regular,d968c4335692e515d615798f6d3c1c0f187b259635a8d0e5ad15e0f1c98ff973
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,122,1,0.03305218,1660582636,Regular,764f490100eabb5abd7dc654fe9da31eb9c837904212a2a1debf0bbb534e7bcc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,123,1,1.96700202,1660582636,Regular,764f490100eabb5abd7dc654fe9da31eb9c837904212a2a1debf0bbb534e7bcc
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,16,1,0.03305218,1660582636,Regular,9a3070fe3e7822ba1eb68f8161acbc608d9b45e2b014c3485edda3bd9f99a4b2
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,17,1,1.96700202,1660582636,Regular,9a3070fe3e7822ba1eb68f8161acbc608d9b45e2b014c3485edda3bd9f99a4b2
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,80,1,0.03305218,1660582636,Regular,45b0d9a7a2144e452fcc5eeb9078e7891318e7331e739a1e999dd09c31a5f92c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,81,1,1.96700202,1660582636,Regular,45b0d9a7a2144e452fcc5eeb9078e7891318e7331e739a1e999dd09c31a5f92c
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,204,1,0.03305218,1660582636,Regular,87201a1d0e61b46c97f61f932cdb90d19a8361deaef86199d1d91381a9440bac
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,205,1,1.96700202,1660582636,Regular,87201a1d0e61b46c97f61f932cdb90d19a8361deaef86199d1d91381a9440bac
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,82,1,0.03305218,1660582636,Regular,288142cc9b9d76f30970d68a0ba0c13dbe7845166da26d21137a0ff337c4f61b
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,83,1,1.96700202,1660582636,Regular,288142cc9b9d76f30970d68a0ba0c13dbe7845166da26d21137a0ff337c4f61b
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,176,1,0.03305218,1660582636,Regular,2d81ec32da42658116ae9e7ee845ce82b3a8dc9cacc388ba6648e1ff833ff18a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,177,1,1.96700202,1660582636,Regular,2d81ec32da42658116ae9e7ee845ce82b3a8dc9cacc388ba6648e1ff833ff18a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,1,132,1,0.03305218,1660582636,Regular,f05ced79e726afabf4d498ccbbea9ee98bbe16de5352ad1df86967ceb09750df
