tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,13,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,77,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,14,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,136,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,15,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,78,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,16,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,120,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,17,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,79,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,18,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,146,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,19,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,84,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,20,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,121,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,21,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,85,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,22,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,137,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,23,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,86,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,24,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,122,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,87,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,150,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,88,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,123,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,32,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,33,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,89,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,34,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,138,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,90,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,124,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,37,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,91,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,38,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,147,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,39,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,92,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,40,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,125,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,41,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,93,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,42,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,139,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,43,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,94,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,44,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,126,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,45,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,152,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,48,1,0.03484432,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,127,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,1,49,1,3.60924708,1672196420,Regular,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
