tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0,-1,8,1,2.2042,1662136980,Regular,491f661c32210909db5a0f1864b8b3ad638e04eac6847ae6fad92bf3595cc949
491f661c32210909db5a0f1864b8b3ad638e04eac6847ae6fad92bf3595cc949,1,2,1,2.2042,1662136498,Regular,e9f1044def4e1e0d873d353cca3a3b3a54a754ab137c6a3a37ec0a8ca14166f0
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,19,1,0.42259718,1661986203,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,12,1,0.42259718,1661926174,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,26,1,1.841,1661596871,Regular,1ed501dcb538f2226daee7e9c2b0b91c2848a843b4728e6720a3ac3ac8378527
1ed501dcb538f2226daee7e9c2b0b91c2848a843b4728e6720a3ac3ac8378527,1,3,1,1.841,1661515686,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580,-1,39,1,1.7421,1660992172,Regular,a4f11b266b5b174baa0ea9482cda9cac19fbad29bd1fa81fd87ea936cf954160
a4f11b266b5b174baa0ea9482cda9cac19fbad29bd1fa81fd87ea936cf954160,1,1,1,1.7421,1660972471,Regular,ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,72,1,1.4342,1660214695,Regular,35c10e2ba9b74d0d2d12f8ea10cbf19e0080566f9764f98f335c0eb54ef9720d
35c10e2ba9b74d0d2d12f8ea10cbf19e0080566f9764f98f335c0eb54ef9720d,1,4,1,1.4342,1660204578,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,26,1,0.4468,1659717685,Regular,dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc
dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc,1,4,1,0.4468,1659662530,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
