tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,175,1,1.96700202,1661670504,Regular,9801d8f407cfba642329ca42618528b74a4f38a4a2bed078915892a85c4c76a5
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,68,1,0.03305218,1661670504,Regular,413748129fbe122e395458d8fb2b2c4c085da3ffdd70ddb79e3fcf629feebe81
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,69,1,1.96700202,1661670504,Regular,413748129fbe122e395458d8fb2b2c4c085da3ffdd70ddb79e3fcf629feebe81
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,158,1,0.03305218,1661670504,Regular,e673c3d3bb1d41818cf1e088cecb7e8daf9ea91ea8872c9a26b3b305fff90275
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,159,1,1.96700202,1661670504,Regular,e673c3d3bb1d41818cf1e088cecb7e8daf9ea91ea8872c9a26b3b305fff90275
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,184,1,0.03305218,1661670504,Regular,4e1058b73b1000dbfcc0fdb36fc733726ff0aebb320c9c9cfb19c7b3909592b9
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,185,1,1.96700202,1661670504,Regular,4e1058b73b1000dbfcc0fdb36fc733726ff0aebb320c9c9cfb19c7b3909592b9
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,116,1,0.03305218,1661670504,Regular,2b121d755cb70ad1f3dbc69e0823d53b4180af45bd27cef5adf0d8fc567aafd2
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,117,1,1.96700202,1661670504,Regular,2b121d755cb70ad1f3dbc69e0823d53b4180af45bd27cef5adf0d8fc567aafd2
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,134,1,0.03305218,1661670504,Regular,7a75adf80cce83e850e96b86bd61ddc885bd502d593ae03d2ac5a1c22eebcb53
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,135,1,1.96700202,1661670504,Regular,7a75adf80cce83e850e96b86bd61ddc885bd502d593ae03d2ac5a1c22eebcb53
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,96,1,0.03305218,1661670504,Regular,ffbd5ddb60bc5f88a5ec808c301c9c65a2b6ba7b463a5d97fbcc6e84fb629fa8
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,97,1,1.96700202,1661670504,Regular,ffbd5ddb60bc5f88a5ec808c301c9c65a2b6ba7b463a5d97fbcc6e84fb629fa8
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,58,1,0.03305218,1661670504,Regular,4d36a50dc51dfd8be674bede7c63575fbfd7229332a902f34b8a4764ff4b0676
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,59,1,1.96700202,1661670504,Regular,4d36a50dc51dfd8be674bede7c63575fbfd7229332a902f34b8a4764ff4b0676
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,122,1,0.03305218,1661670504,Regular,e2a25fdf491df3d5699b685863cd5717c668addd695db190773aa98205de8126
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,123,1,1.96700202,1661670504,Regular,e2a25fdf491df3d5699b685863cd5717c668addd695db190773aa98205de8126
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,194,1,0.03305218,1661670504,Regular,5316a9939a8f6341757bf27e927b45c2920b4c3868be12d74c4158668d4eac41
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,195,1,1.96700202,1661670504,Regular,5316a9939a8f6341757bf27e927b45c2920b4c3868be12d74c4158668d4eac41
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,164,1,0.03305218,1661670504,Regular,b4d6f983993d970949297b674a7e41b97f296268307339a8f9cf66e36fee8cd8
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,165,1,1.96700202,1661670504,Regular,b4d6f983993d970949297b674a7e41b97f296268307339a8f9cf66e36fee8cd8
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,36,1,0.03305218,1661670504,Regular,58a7926db59728004995b10ba717a836fe8477aafa51c8807afed54e9deaf386
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,37,1,1.96700202,1661670504,Regular,58a7926db59728004995b10ba717a836fe8477aafa51c8807afed54e9deaf386
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,54,1,0.03305218,1661670504,Regular,d1411c3c7f89f22f67a10c6f703cc51a82772ed3c9a9d77e7f3c9e719665ee0d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,55,1,1.96700202,1661670504,Regular,d1411c3c7f89f22f67a10c6f703cc51a82772ed3c9a9d77e7f3c9e719665ee0d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,86,1,0.03305218,1661670504,Regular,0080eb229d6ba24256c6fdb8e3bd2a61beee55104d4f0ea7adb465271e50c730
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,87,1,1.96700202,1661670504,Regular,0080eb229d6ba24256c6fdb8e3bd2a61beee55104d4f0ea7adb465271e50c730
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,20,1,0.03305218,1661670504,Regular,403b2a1551f65ac581f769d61144b3718604b36f703ff6beca22fe2783444b8d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,21,1,1.96700202,1661670504,Regular,403b2a1551f65ac581f769d61144b3718604b36f703ff6beca22fe2783444b8d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,150,1,0.03305218,1661670504,Regular,097c9c4cbc48e29f53503bda24c4950035706ef5d4cdec888e9aadf869a59e66
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,151,1,1.96700202,1661670504,Regular,097c9c4cbc48e29f53503bda24c4950035706ef5d4cdec888e9aadf869a59e66
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,196,1,0.03305218,1661670504,Regular,8f810e9c701c39acd3fbb3d584944a443f6a4b398373602753e4d6cee27871ae
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,197,1,1.96700202,1661670504,Regular,8f810e9c701c39acd3fbb3d584944a443f6a4b398373602753e4d6cee27871ae
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,102,1,0.03305218,1661670504,Regular,9dfbb92a02dbbe167623eef50a396004b36135dad92bf290e647f0d95a6e6c99
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,103,1,1.96700202,1661670504,Regular,9dfbb92a02dbbe167623eef50a396004b36135dad92bf290e647f0d95a6e6c99
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,74,1,0.03305218,1661670504,Regular,1138824704fc67c8fde773855bf0b56c2db9acdcd1d82c47b6d5fa723b4f2237
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,75,1,1.96700202,1661670504,Regular,1138824704fc67c8fde773855bf0b56c2db9acdcd1d82c47b6d5fa723b4f2237
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,92,1,0.03305218,1661670504,Regular,3487755bf1c1addfcc99c885947727cf0b8bd8cfe656cf90f527b8277b9d2626
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,93,1,1.96700202,1661670504,Regular,3487755bf1c1addfcc99c885947727cf0b8bd8cfe656cf90f527b8277b9d2626
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,50,1,0.03305218,1661670504,Regular,9da88891bf9e034dc70c9a9de8693c5978eea5ab1211b09619cd148cd70e0cbc
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,51,1,1.96700202,1661670504,Regular,9da88891bf9e034dc70c9a9de8693c5978eea5ab1211b09619cd148cd70e0cbc
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,180,1,0.03305218,1661670504,Regular,621cc3721b336657331d7aa74028deb8ab64efa3879dbc394713a5f11712a42f
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,181,1,1.96700202,1661670504,Regular,621cc3721b336657331d7aa74028deb8ab64efa3879dbc394713a5f11712a42f
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,84,1,0.03305218,1661670504,Regular,3c40c5852661884ae261cfad2c80b8b22980688a825a99237edf96e47691a416
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,85,1,1.96700202,1661670504,Regular,3c40c5852661884ae261cfad2c80b8b22980688a825a99237edf96e47691a416
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,70,1,0.03305218,1661670504,Regular,5f27bf292563bfa98c815178ee00ef4e6fa3de350b696fc4802631216c870d04
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,71,1,1.96700202,1661670504,Regular,5f27bf292563bfa98c815178ee00ef4e6fa3de350b696fc4802631216c870d04
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,186,1,0.03305218,1661670504,Regular,e2910c3872f143d007d31a1ee025acdfc243caf3a5334f8d7d12cbcc183045f0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,187,1,1.96700202,1661670504,Regular,e2910c3872f143d007d31a1ee025acdfc243caf3a5334f8d7d12cbcc183045f0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,56,1,0.03305218,1661670504,Regular,a6870ce3c59daeae1f284ee7b98398d1108bc672bf1b9ecfe1306cf7cdcc0474
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,57,1,1.96700202,1661670504,Regular,a6870ce3c59daeae1f284ee7b98398d1108bc672bf1b9ecfe1306cf7cdcc0474
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,188,1,0.03305218,1661670504,Regular,90ec6d19a0c1586f139e04978b43fdc55409831cdd71dd51b4aa0c2c13baa5f0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,189,1,1.96700202,1661670504,Regular,90ec6d19a0c1586f139e04978b43fdc55409831cdd71dd51b4aa0c2c13baa5f0
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,162,1,0.03305218,1661670504,Regular,32f05d76c74adfe29aec4e2aa926be33c66e836df1d54d9f8f54a02df388276d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,163,1,1.96700202,1661670504,Regular,32f05d76c74adfe29aec4e2aa926be33c66e836df1d54d9f8f54a02df388276d
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,152,1,0.03305218,1661670504,Regular,be9e073fda4a7770f4783b6a0e4023426d7146612a8e5270da4249007376b428
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,153,1,1.96700202,1661670504,Regular,be9e073fda4a7770f4783b6a0e4023426d7146612a8e5270da4249007376b428
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,26,1,0.03305218,1661670504,Regular,db707960db0a0d30c1516c952a9e723a0adebef80c579a2d2934aad03b2cf36a
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,27,1,1.96700202,1661670504,Regular,db707960db0a0d30c1516c952a9e723a0adebef80c579a2d2934aad03b2cf36a
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,94,1,0.03305218,1661670504,Regular,ceb05103a7b0bbbdae733280a84eee6ec97eca6a19bc98f24fb902a92bc4f8e3
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,95,1,1.96700202,1661670504,Regular,ceb05103a7b0bbbdae733280a84eee6ec97eca6a19bc98f24fb902a92bc4f8e3
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,6,1,0.03305218,1661670504,Regular,827d044dbd2defee502c5133aefe87a63bbd2aa458ba92b1aac12d150e86a199
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,7,1,1.96700202,1661670504,Regular,827d044dbd2defee502c5133aefe87a63bbd2aa458ba92b1aac12d150e86a199
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,22,1,0.03305218,1661670504,Regular,6f2bad55565bcaf7e144b93e6da3b3bd9779b172134c4fe245e28c27fb987cf1
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,23,1,1.96700202,1661670504,Regular,6f2bad55565bcaf7e144b93e6da3b3bd9779b172134c4fe245e28c27fb987cf1
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,32,1,0.03305218,1661670504,Regular,1ad62ecfd20522fb2e5d881dc69a26dbf702b731cae123c7fe049c55757eb0d2
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,33,1,1.96700202,1661670504,Regular,1ad62ecfd20522fb2e5d881dc69a26dbf702b731cae123c7fe049c55757eb0d2
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,154,1,0.03305218,1661670504,Regular,723074be8c87372149acea4c3676cc5abc4e43a13c8f1cc440ce18edac6a5ede
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,155,1,1.96700202,1661670504,Regular,723074be8c87372149acea4c3676cc5abc4e43a13c8f1cc440ce18edac6a5ede
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,4,1,0.03305218,1661670504,Regular,f3558014c8247ed2b64fc7c35175560b531bdd39298ea0d0de9453f63047ba22
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,5,1,1.96700202,1661670504,Regular,f3558014c8247ed2b64fc7c35175560b531bdd39298ea0d0de9453f63047ba22
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,104,1,0.03305218,1661670504,Regular,0cce9b24ae207a83384b395a97d7d8a8a543c9df64c4787f23cd26fc603b6b93
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,105,1,1.96700202,1661670504,Regular,0cce9b24ae207a83384b395a97d7d8a8a543c9df64c4787f23cd26fc603b6b93
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,16,1,0.03305218,1661670504,Regular,546c8d49dfd1e1020fd69ba93d9743c2f2df43f1885c1785ba033f3a645a1a18
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,17,1,1.96700202,1661670504,Regular,546c8d49dfd1e1020fd69ba93d9743c2f2df43f1885c1785ba033f3a645a1a18
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,120,1,0.03305218,1661670504,Regular,7f4479be4744c3b5c0ec254ad9895dc0fec4aae76c5f2c10c93942d323d81a7b
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,121,1,1.96700202,1661670504,Regular,7f4479be4744c3b5c0ec254ad9895dc0fec4aae76c5f2c10c93942d323d81a7b
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,136,1,0.03305218,1661670504,Regular,a2a72e2de0445a843dd5ca365ef0ba951ceb6257a28e4f0975f96eebe9eea1de
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,137,1,1.96700202,1661670504,Regular,a2a72e2de0445a843dd5ca365ef0ba951ceb6257a28e4f0975f96eebe9eea1de
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,80,1,0.03305218,1661670504,Regular,4997c204adec7332233093e0919ede027a5806d6e6dbc66a7d15a741823ea825
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,81,1,1.96700202,1661670504,Regular,4997c204adec7332233093e0919ede027a5806d6e6dbc66a7d15a741823ea825
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,34,1,0.03305218,1661670504,Regular,b4720e4d657903cf524a80f6ee7d363f948d8025880fc29a471a0671691e2a91
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,35,1,1.96700202,1661670504,Regular,b4720e4d657903cf524a80f6ee7d363f948d8025880fc29a471a0671691e2a91
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,190,1,0.03305218,1661670504,Regular,13d3accfa9267424a92ba57292b42913674aeac55b381acf90cc9f5666491dc7
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,191,1,1.96700202,1661670504,Regular,13d3accfa9267424a92ba57292b42913674aeac55b381acf90cc9f5666491dc7
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,24,1,0.03305218,1661670504,Regular,0a6fb53fcf8f70bed98e57338ae7e98663a81f54656f264ec1eb4a386660d974
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,25,1,1.96700202,1661670504,Regular,0a6fb53fcf8f70bed98e57338ae7e98663a81f54656f264ec1eb4a386660d974
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,112,1,0.03305218,1661670504,Regular,4cd1f9f06ed7b36a46cac4a5749b1b3fab508b8d210b9a917fc52f0a09e5b9b9
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,113,1,1.96700202,1661670504,Regular,4cd1f9f06ed7b36a46cac4a5749b1b3fab508b8d210b9a917fc52f0a09e5b9b9
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,182,1,0.03305218,1661670504,Regular,d0844249fed2c2329a516a7ea30d85eccafefa0abe7e663cec8d1dc39b7007aa
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,183,1,1.96700202,1661670504,Regular,d0844249fed2c2329a516a7ea30d85eccafefa0abe7e663cec8d1dc39b7007aa
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,66,1,0.03305218,1661670504,Regular,3347e84e058b0dc30d00049a5e22ca8a651eb0dc7a0002dc67ef182020452e06
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,67,1,1.96700202,1661670504,Regular,3347e84e058b0dc30d00049a5e22ca8a651eb0dc7a0002dc67ef182020452e06
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,10,1,0.03305218,1661670504,Regular,9828b7a274c9d58d669f326a8cdd690641593f0415f105a919f1271c624ad617
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,11,1,1.96700202,1661670504,Regular,9828b7a274c9d58d669f326a8cdd690641593f0415f105a919f1271c624ad617
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,128,1,0.03305218,1661670504,Regular,78c6cb255f1ed7457621cc26dce7e6ed8698e03d62054d4f47e132c53255f386
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,129,1,1.96700202,1661670504,Regular,78c6cb255f1ed7457621cc26dce7e6ed8698e03d62054d4f47e132c53255f386
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,142,1,0.03305218,1661670504,Regular,064b54a6d80f9f014d60eee6d185dba8d875dba41a54aa7e95626297448eb89c
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,143,1,1.96700202,1661670504,Regular,064b54a6d80f9f014d60eee6d185dba8d875dba41a54aa7e95626297448eb89c
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,48,1,0.03305218,1661670504,Regular,ba3202e729fdd83301f9511c9d6a72431eff3923c80164bc73edf1502420adbf
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,49,1,1.96700202,1661670504,Regular,ba3202e729fdd83301f9511c9d6a72431eff3923c80164bc73edf1502420adbf
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,12,1,0.03305218,1661670504,Regular,d3835c65f586bce6c05d54c20eb2ebb2e2885781172f00a53325cea9af7ebf4a
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,13,1,1.96700202,1661670504,Regular,d3835c65f586bce6c05d54c20eb2ebb2e2885781172f00a53325cea9af7ebf4a
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,98,1,0.03305218,1661670504,Regular,6fce4d0bc3a61c3fafbe2a8e7d7156f072f4f0a32c1d71bdbe2295a61baa575b
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,99,1,1.96700202,1661670504,Regular,6fce4d0bc3a61c3fafbe2a8e7d7156f072f4f0a32c1d71bdbe2295a61baa575b
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,160,1,0.03305218,1661670504,Regular,bcb42c086f33d0703c23ccadc524d05d6569d83698b37c1efb8319a20c8b428e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,161,1,1.96700202,1661670504,Regular,bcb42c086f33d0703c23ccadc524d05d6569d83698b37c1efb8319a20c8b428e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,88,1,0.03305218,1661670504,Regular,7ab65f451875bd58321c589e4818759df756e9589763735688be26b751e55134
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,89,1,1.96700202,1661670504,Regular,7ab65f451875bd58321c589e4818759df756e9589763735688be26b751e55134
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,0,1,0.03305218,1661670504,Regular,6073ed76c2a8f351e3bab692a73a96abb196132820167aca0af777153e19faaf
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,1,1,1.96700202,1661670504,Regular,6073ed76c2a8f351e3bab692a73a96abb196132820167aca0af777153e19faaf
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,166,1,0.03305218,1661670504,Regular,54996f5d7e2124539c499d900a6ddc7f2492409cc56f55616c6969db744a2ff2
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,167,1,1.96700202,1661670504,Regular,54996f5d7e2124539c499d900a6ddc7f2492409cc56f55616c6969db744a2ff2
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,178,1,0.03305218,1661670504,Regular,c6cd16516a68a4b239dc9d567e903f0a7e54d46bed37941b15b99c17f2d9b585
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,179,1,1.96700202,1661670504,Regular,c6cd16516a68a4b239dc9d567e903f0a7e54d46bed37941b15b99c17f2d9b585
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,60,1,0.03305218,1661670504,Regular,e461f986a69baebbbb93c09914316bc17681191375f42a17cac77deafcdd3871
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,61,1,1.96700202,1661670504,Regular,e461f986a69baebbbb93c09914316bc17681191375f42a17cac77deafcdd3871
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,78,1,0.03305218,1661670504,Regular,e9d5d0f837bda2ea9efd8ed4cdb760df5954d01efad1e99f4a50f46a0ba32474
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,79,1,1.96700202,1661670504,Regular,e9d5d0f837bda2ea9efd8ed4cdb760df5954d01efad1e99f4a50f46a0ba32474
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,140,1,0.03305218,1661670504,Regular,b47df90120a743c375f82fe25bc73fc002297175db4040c3975d0a53569e9463
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,141,1,1.96700202,1661670504,Regular,b47df90120a743c375f82fe25bc73fc002297175db4040c3975d0a53569e9463
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,124,1,0.03305218,1661670504,Regular,d0cec6d578f17ef59244490883a561f0e95b7eedcc2c9a8558a85cd1751598bf
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,125,1,1.96700202,1661670504,Regular,d0cec6d578f17ef59244490883a561f0e95b7eedcc2c9a8558a85cd1751598bf
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,90,1,0.03305218,1661670504,Regular,f11c273c9deb622fa2160fb71e2260caf16182605962349631baa4c3042ffc2e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,91,1,1.96700202,1661670504,Regular,f11c273c9deb622fa2160fb71e2260caf16182605962349631baa4c3042ffc2e
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,170,1,0.03305218,1661670504,Regular,bb7263a50885f7047113c7f0491c502ac064dccd55bfa2f475cc5d812d582560
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,171,1,1.96700202,1661670504,Regular,bb7263a50885f7047113c7f0491c502ac064dccd55bfa2f475cc5d812d582560
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,156,1,0.03305218,1661670504,Regular,dd0bd0fd28200af0c11785be6265ef33e94f2cd8d1641fafcd2958c585f67da3
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,157,1,1.96700202,1661670504,Regular,dd0bd0fd28200af0c11785be6265ef33e94f2cd8d1641fafcd2958c585f67da3
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,192,1,0.03305218,1661670504,Regular,f15b80950737f0bd98e12049edbf1669be66d6430a9f16457adf3e71a3c5ea39
890615c5c3a6dfaab741a009c7571c967a6e71ae16d507f4ccb85e257c8c9930,1,193,1,1.96700202,1661670504,Regular,f15b80950737f0bd98e12049edbf1669be66d6430a9f16457adf3e71a3c5ea39
