tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,112,1,0.03330931,1660251074,Regular,9a6e6c3ebfe690c395321acbe04e41c675fed9084512ef5aa4a631ef75aef33d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,113,1,1.96674489,1660251074,Regular,9a6e6c3ebfe690c395321acbe04e41c675fed9084512ef5aa4a631ef75aef33d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,66,1,0.03330931,1660251074,Regular,3f3ff0a86766f74995093fabe2fa565e1627f852b87ddd33b67fe961ac1929f3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,67,1,1.96674489,1660251074,Regular,3f3ff0a86766f74995093fabe2fa565e1627f852b87ddd33b67fe961ac1929f3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,22,1,0.03330931,1660251074,Regular,4fa51900edb852a95b920a1530e4b03bdf25edccd502118ac43a5ba9446daeef
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,23,1,1.96674489,1660251074,Regular,4fa51900edb852a95b920a1530e4b03bdf25edccd502118ac43a5ba9446daeef
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,10,1,0.03330931,1660251074,Regular,b10445c9eff6f00b7b71a607a2d1bd0fc5134e588089f8a66a6a7177d5f6b115
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,11,1,1.96674489,1660251074,Regular,b10445c9eff6f00b7b71a607a2d1bd0fc5134e588089f8a66a6a7177d5f6b115
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,142,1,0.03330931,1660251074,Regular,23af29f7bb2b307a27ffce8bd0e21fe8c38e14d6724aab05f029e6d1a4345c37
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,143,1,1.96674489,1660251074,Regular,23af29f7bb2b307a27ffce8bd0e21fe8c38e14d6724aab05f029e6d1a4345c37
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,190,1,0.03330931,1660251074,Regular,7a3207d5f74f94f3ad5f2a061d2101569955659f76b76b50cbba5fae05dea03b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,191,1,1.96674489,1660251074,Regular,7a3207d5f74f94f3ad5f2a061d2101569955659f76b76b50cbba5fae05dea03b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,24,1,0.03330931,1660251074,Regular,b3d7221823f04d79f8df806da455ce3152562ee0f3eae1c5658dac337c0decb0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,25,1,1.96674489,1660251074,Regular,b3d7221823f04d79f8df806da455ce3152562ee0f3eae1c5658dac337c0decb0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,136,1,0.03330931,1660251074,Regular,6dab006404ac0d8a991b9e37c18ee0b4d00fb3585f2ad44465f533348cc5b5e4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,137,1,1.96674489,1660251074,Regular,6dab006404ac0d8a991b9e37c18ee0b4d00fb3585f2ad44465f533348cc5b5e4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,94,1,0.03330931,1660251074,Regular,548981b5d874b3c84a96884437bc1fe5a7692c87e2e32b992c803e0d301333b2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,95,1,1.96674489,1660251074,Regular,548981b5d874b3c84a96884437bc1fe5a7692c87e2e32b992c803e0d301333b2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,110,1,0.03330931,1660251074,Regular,a49d6a8255c15b7069ac33baf87d47d3efcc0acd15e11e6f6e0396362f021093
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,111,1,1.96674489,1660251074,Regular,a49d6a8255c15b7069ac33baf87d47d3efcc0acd15e11e6f6e0396362f021093
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,12,1,0.03330931,1660251074,Regular,78cb94c52c8f562f717093555999ba66943c705ebf5a54186a6248b44d65cf2d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,13,1,1.96674489,1660251074,Regular,78cb94c52c8f562f717093555999ba66943c705ebf5a54186a6248b44d65cf2d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,56,1,0.03330931,1660251074,Regular,eb07f35eb9cf511e168d30fd3a1c56303b9dd4b6482f7b003a46ff7422199a72
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,57,1,1.96674489,1660251074,Regular,eb07f35eb9cf511e168d30fd3a1c56303b9dd4b6482f7b003a46ff7422199a72
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,70,1,0.03330931,1660251074,Regular,dd33e793c1dc153dc204a3d7843a05755e75c46dbbcc750737389833d7a5f245
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,71,1,1.96674489,1660251074,Regular,dd33e793c1dc153dc204a3d7843a05755e75c46dbbcc750737389833d7a5f245
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,38,1,0.03330931,1660251074,Regular,1562ed08dc5e64a0ac0340b01d07333472b2b4d2c834767e1b21ca07e453f3af
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,39,1,1.96674489,1660251074,Regular,1562ed08dc5e64a0ac0340b01d07333472b2b4d2c834767e1b21ca07e453f3af
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,54,1,0.03330931,1660251074,Regular,728aebcd1f3ce968f976d64e1d8244870f545a3d458b105c5f379a6c827f12e3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,55,1,1.96674489,1660251074,Regular,728aebcd1f3ce968f976d64e1d8244870f545a3d458b105c5f379a6c827f12e3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,162,1,0.03330931,1660251074,Regular,59a686a04ea709a16c110295e03f90aa947cb0c39760052cebf07d891f0c5c1a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,163,1,1.96674489,1660251074,Regular,59a686a04ea709a16c110295e03f90aa947cb0c39760052cebf07d891f0c5c1a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,150,1,0.03330931,1660251074,Regular,4b6934d2fef34d467ca9f0d37fbc516f806691c29bf5fdd425fe3441fe4b295a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,151,1,1.96674489,1660251074,Regular,4b6934d2fef34d467ca9f0d37fbc516f806691c29bf5fdd425fe3441fe4b295a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,148,1,0.03330931,1660251074,Regular,35c7d87ef7b43d6a2a7a638627acd7f8066f6306dd56a9a18b6c67a9e42f8d41
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,149,1,1.96674489,1660251074,Regular,35c7d87ef7b43d6a2a7a638627acd7f8066f6306dd56a9a18b6c67a9e42f8d41
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,6,1,0.03330931,1660251074,Regular,f054728af844a76e684cc7a200e321d4db267691c4bf5b0a4f95b1a69ce4c3b7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,7,1,1.96674489,1660251074,Regular,f054728af844a76e684cc7a200e321d4db267691c4bf5b0a4f95b1a69ce4c3b7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,194,1,0.03330931,1660251074,Regular,c874445585b17792dcb5cc7ab58266a22a1e9bd81ad25926722280cfca4ddff3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,195,1,1.96674489,1660251074,Regular,c874445585b17792dcb5cc7ab58266a22a1e9bd81ad25926722280cfca4ddff3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,40,1,0.03330931,1660251074,Regular,8c1455f15fd2eb78d9d6d55a180dd75c22f6e0eeddfc5fd3946c0d501c14e005
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,41,1,1.96674489,1660251074,Regular,8c1455f15fd2eb78d9d6d55a180dd75c22f6e0eeddfc5fd3946c0d501c14e005
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,82,1,0.03330931,1660251074,Regular,04f0877d32c8fdb4f5f9c8a56417e4702d1ae809f2ddd703e9f89873f8963720
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,83,1,1.96674489,1660251074,Regular,04f0877d32c8fdb4f5f9c8a56417e4702d1ae809f2ddd703e9f89873f8963720
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,134,1,0.03330931,1660251074,Regular,3eeb78d568710c076b55f00c1ec8eb1f05963da5ae75ff88c2a47f7d0b755ad8
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,135,1,1.96674489,1660251074,Regular,3eeb78d568710c076b55f00c1ec8eb1f05963da5ae75ff88c2a47f7d0b755ad8
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,34,1,0.03330931,1660251074,Regular,38efdbb32cf1696ef7546222b50391936c1ef0bef8314ec6cb38c74bc325cb79
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,35,1,1.96674489,1660251074,Regular,38efdbb32cf1696ef7546222b50391936c1ef0bef8314ec6cb38c74bc325cb79
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,50,1,0.03330931,1660251074,Regular,d4232c1009d0ef84ae3588aca88337de9e93ce9131ec9b37697dbba285ace4c3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,51,1,1.96674489,1660251074,Regular,d4232c1009d0ef84ae3588aca88337de9e93ce9131ec9b37697dbba285ace4c3
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,48,1,0.03330931,1660251074,Regular,1590cd63adb9431538a3ee50636083d16c7ba736c0f6c5870932444b881a298e
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,49,1,1.96674489,1660251074,Regular,1590cd63adb9431538a3ee50636083d16c7ba736c0f6c5870932444b881a298e
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,122,1,0.03330931,1660251074,Regular,fd5aef399cf680ff3ad1df9faaf1cae30015d5696a2eebc02d97a38dc5d4cf5a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,123,1,1.96674489,1660251074,Regular,fd5aef399cf680ff3ad1df9faaf1cae30015d5696a2eebc02d97a38dc5d4cf5a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,146,1,0.03330931,1660251074,Regular,5c76d8ecb3f6c71d506e6cb6a24adf7ac89185652994dc3e8bdba2279b13efe6
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,147,1,1.96674489,1660251074,Regular,5c76d8ecb3f6c71d506e6cb6a24adf7ac89185652994dc3e8bdba2279b13efe6
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,98,1,0.03330931,1660251074,Regular,2b445932726106d045b83dffa60135a578358b77e7df1c609874cd4b6ef4f1e4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,99,1,1.96674489,1660251074,Regular,2b445932726106d045b83dffa60135a578358b77e7df1c609874cd4b6ef4f1e4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,100,1,0.03330931,1660251074,Regular,55d9c89652fe22a861381a97cc6389e5687239649ffdaa620e8037a316579ba4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,101,1,1.96674489,1660251074,Regular,55d9c89652fe22a861381a97cc6389e5687239649ffdaa620e8037a316579ba4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,28,1,0.03330931,1660251074,Regular,ea2efff3aeee01c45a424d4ad754faf40334d7a9001a4f2dccca638657cb1bc2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,29,1,1.96674489,1660251074,Regular,ea2efff3aeee01c45a424d4ad754faf40334d7a9001a4f2dccca638657cb1bc2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,32,1,0.03330931,1660251074,Regular,ab5226616aef078cda59e47439064ee05d7c26b8f46899376c78e2e46a35654f
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,33,1,1.96674489,1660251074,Regular,ab5226616aef078cda59e47439064ee05d7c26b8f46899376c78e2e46a35654f
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,178,1,0.03330931,1660251074,Regular,93f9fb18e8b4007ead017a6afa3e98df57cbf8041cc09dca48d9e34ca08b1dad
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,179,1,1.96674489,1660251074,Regular,93f9fb18e8b4007ead017a6afa3e98df57cbf8041cc09dca48d9e34ca08b1dad
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,188,1,0.03330931,1660251074,Regular,b3716f2427408b13f4b6b9ea2b183d0ea20a91a5478c1f7ba896666b5ea01af4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,189,1,1.96674489,1660251074,Regular,b3716f2427408b13f4b6b9ea2b183d0ea20a91a5478c1f7ba896666b5ea01af4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,52,1,0.03330931,1660251074,Regular,0af7529e7eb8fdb4f54e2cab2ffa87ebe046b23d20070602b4e96bfb0b78ca99
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,53,1,1.96674489,1660251074,Regular,0af7529e7eb8fdb4f54e2cab2ffa87ebe046b23d20070602b4e96bfb0b78ca99
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,132,1,0.03330931,1660251074,Regular,d67f3bdba2f67dee4cb1d1240101f86a833263893c6b3b79dd87008d04136ca4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,133,1,1.96674489,1660251074,Regular,d67f3bdba2f67dee4cb1d1240101f86a833263893c6b3b79dd87008d04136ca4
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,168,1,0.03330931,1660251074,Regular,6ab21d8745a4a50184c11c1bc2b1d57194fd774f96e1b90087a0e054f289c544
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,169,1,1.96674489,1660251074,Regular,6ab21d8745a4a50184c11c1bc2b1d57194fd774f96e1b90087a0e054f289c544
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,118,1,0.03330931,1660251074,Regular,a92989c0922cffb62cfbdf2aac3920a27a8c0a17c01a916b6963f3f9fbfe20e7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,119,1,1.96674489,1660251074,Regular,a92989c0922cffb62cfbdf2aac3920a27a8c0a17c01a916b6963f3f9fbfe20e7
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,16,1,0.03330931,1660251074,Regular,b582a30fa6807619259c4d62171eecde8c218fb43432d48220dbe7e0c54cf1df
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,17,1,1.96674489,1660251074,Regular,b582a30fa6807619259c4d62171eecde8c218fb43432d48220dbe7e0c54cf1df
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,172,1,0.03330931,1660251074,Regular,baa600701a8c345b4134832991b78406886f23d02096d1211c294f5be3f32466
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,173,1,1.96674489,1660251074,Regular,baa600701a8c345b4134832991b78406886f23d02096d1211c294f5be3f32466
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,60,1,0.03330931,1660251074,Regular,8d54fde6f4f1963a1601a993b97902beefd561af9905ca57869ef7f140c4cc25
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,61,1,1.96674489,1660251074,Regular,8d54fde6f4f1963a1601a993b97902beefd561af9905ca57869ef7f140c4cc25
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,152,1,0.03330931,1660251074,Regular,2e3640abe590ae982c3a9644b396ebf772ba51a4423b724f1daa0aab090f0623
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,153,1,1.96674489,1660251074,Regular,2e3640abe590ae982c3a9644b396ebf772ba51a4423b724f1daa0aab090f0623
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,42,1,0.03330931,1660251074,Regular,87cf51b746e9f72a89d68c2a46fcdb71a5a6355cfb91e4460777ecb7fd62fa11
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,43,1,1.96674489,1660251074,Regular,87cf51b746e9f72a89d68c2a46fcdb71a5a6355cfb91e4460777ecb7fd62fa11
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,164,1,0.03330931,1660251074,Regular,67ff79f29ed484822294ab532daeafe5dea4394aa8cf54e43a720fb3a9af05c2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,165,1,1.96674489,1660251074,Regular,67ff79f29ed484822294ab532daeafe5dea4394aa8cf54e43a720fb3a9af05c2
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,156,1,0.03330931,1660251074,Regular,19aeaa60015ae253f40effdd63d396cf6050d4da6ccdaaf387a98a1522011915
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,157,1,1.96674489,1660251074,Regular,19aeaa60015ae253f40effdd63d396cf6050d4da6ccdaaf387a98a1522011915
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,4,1,0.03330931,1660251074,Regular,37688aa573275ccfeaa91ae037db54af20c0c84a8efb3a733614dddcfc854b7b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,5,1,1.96674489,1660251074,Regular,37688aa573275ccfeaa91ae037db54af20c0c84a8efb3a733614dddcfc854b7b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,158,1,0.03330931,1660251074,Regular,5ee0e7d1178cf0934868cc59cae34144718a32fc36c3101511cbbb69e9428a85
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,159,1,1.96674489,1660251074,Regular,5ee0e7d1178cf0934868cc59cae34144718a32fc36c3101511cbbb69e9428a85
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,154,1,0.03330931,1660251074,Regular,04108cf6e706cf19403634eb3891b9d0b5dff5bea7ee006b7615d5125284ee3a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,155,1,1.96674489,1660251074,Regular,04108cf6e706cf19403634eb3891b9d0b5dff5bea7ee006b7615d5125284ee3a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,184,1,0.03330931,1660251074,Regular,9727cb2beb0f8b011679357b70e4a1cc2009e75931754e2aae85aa9a9dbf46c8
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,185,1,1.96674489,1660251074,Regular,9727cb2beb0f8b011679357b70e4a1cc2009e75931754e2aae85aa9a9dbf46c8
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,124,1,0.03330931,1660251074,Regular,c4ae6806b58fb8f7da25d38a69568eccc336cc4e154d3ec82cf153c46d7d5b36
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,125,1,1.96674489,1660251074,Regular,c4ae6806b58fb8f7da25d38a69568eccc336cc4e154d3ec82cf153c46d7d5b36
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,90,1,0.03330931,1660251074,Regular,c655cb1e8ba4b6f70b9c310e0295a6ae98ab38845bddb8e45703c3e4a0542073
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,91,1,1.96674489,1660251074,Regular,c655cb1e8ba4b6f70b9c310e0295a6ae98ab38845bddb8e45703c3e4a0542073
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,62,1,0.03330931,1660251074,Regular,b004ed1b4b7145a8280e61525be6da4fdb4549610e68bedaa2cbb47e3d01f696
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,63,1,1.96674489,1660251074,Regular,b004ed1b4b7145a8280e61525be6da4fdb4549610e68bedaa2cbb47e3d01f696
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,80,1,0.03330931,1660251074,Regular,24315d3fed68cebad893bf9c991bba1b0511411832777653687b3777c105fc5b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,81,1,1.96674489,1660251074,Regular,24315d3fed68cebad893bf9c991bba1b0511411832777653687b3777c105fc5b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,130,1,0.03330931,1660251074,Regular,fa59d754127ea732f971746ed8c87c9b440b4932aabd366afb083ac30fa74a2b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,131,1,1.96674489,1660251074,Regular,fa59d754127ea732f971746ed8c87c9b440b4932aabd366afb083ac30fa74a2b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,170,1,0.03330931,1660251074,Regular,214d42f708e180242e48cfeb540c50a8d4d8d77a99992c4fd910f6d143ec2377
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,171,1,1.96674489,1660251074,Regular,214d42f708e180242e48cfeb540c50a8d4d8d77a99992c4fd910f6d143ec2377
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,174,1,0.03330931,1660251074,Regular,07558af58be523e86959f7337698fe66a5256ef4cfbb8be3a31544a1e8cb3367
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,175,1,1.96674489,1660251074,Regular,07558af58be523e86959f7337698fe66a5256ef4cfbb8be3a31544a1e8cb3367
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,108,1,0.03330931,1660251074,Regular,2c4f08a350a839f235e31a0044ba2cd006c9a6167fcf446fd364f80d527540cd
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,109,1,1.96674489,1660251074,Regular,2c4f08a350a839f235e31a0044ba2cd006c9a6167fcf446fd364f80d527540cd
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,192,1,0.03330931,1660251074,Regular,98e819927762a56c87e3a466832ad6840de0c6c1c6d0a2393455a49875b7712a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,193,1,1.96674489,1660251074,Regular,98e819927762a56c87e3a466832ad6840de0c6c1c6d0a2393455a49875b7712a
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,46,1,0.03330931,1660251074,Regular,efd897bc9f50dcf331e705c0ea31101bbfda7a40572235779004d683a38bb32b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,47,1,1.96674489,1660251074,Regular,efd897bc9f50dcf331e705c0ea31101bbfda7a40572235779004d683a38bb32b
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,160,1,0.03330931,1660251074,Regular,8576b5b2325f4d22d2aab0e29c9fa22a7e152a24eece1023e9d2de6b6195c556
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,161,1,1.96674489,1660251074,Regular,8576b5b2325f4d22d2aab0e29c9fa22a7e152a24eece1023e9d2de6b6195c556
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,106,1,0.03330931,1660251074,Regular,62919627eef7d6db96fb37f0cc6ff2c2001c6db3f4a2eb9389f9e6f9deb78eb8
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,107,1,1.96674489,1660251074,Regular,62919627eef7d6db96fb37f0cc6ff2c2001c6db3f4a2eb9389f9e6f9deb78eb8
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,182,1,0.03330931,1660251074,Regular,5f5e7868de819e9fe5f5323d4376eaee1278165b7174b20cb333c4461d875b0d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,183,1,1.96674489,1660251074,Regular,5f5e7868de819e9fe5f5323d4376eaee1278165b7174b20cb333c4461d875b0d
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,126,1,0.03330931,1660251074,Regular,586e771e377579375471d703297950ccbca84f6514bc7e706d6ff9dc316a0cd0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,127,1,1.96674489,1660251074,Regular,586e771e377579375471d703297950ccbca84f6514bc7e706d6ff9dc316a0cd0
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,88,1,0.03330931,1660251074,Regular,2022700df7b73dfab6f11446c0a4c784b13669ac6c83e955478bb82c43422bed
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,89,1,1.96674489,1660251074,Regular,2022700df7b73dfab6f11446c0a4c784b13669ac6c83e955478bb82c43422bed
6e728f3902dd6bb744909428d0bf7e0e08b3a513eb56bf8197eba0f4490aac55,1,92,1,0.03330931,1660251074,Regular,27158bfc649826ed3f8fa4793757976729c6e27024a0a09304cb6f628db96d40
