tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,6,1,0.03305218,1661491850,Regular,fc47ca1a981eeafee901c0c84401aa2dbd0dd758319f8ada6dbf75a0fae3956f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,7,1,1.96700202,1661491850,Regular,fc47ca1a981eeafee901c0c84401aa2dbd0dd758319f8ada6dbf75a0fae3956f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,162,1,0.03305218,1661491850,Regular,6a50510c65a5339db6092c41f08c165fbee5083aa26870dbb7eedca52e538a2a
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,163,1,1.96700202,1661491850,Regular,6a50510c65a5339db6092c41f08c165fbee5083aa26870dbb7eedca52e538a2a
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,76,1,0.03305218,1661491850,Regular,d9fc459ed33681ce8b3e30799ea84156682d9070d6011679d566492796b6ee37
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,77,1,1.96700202,1661491850,Regular,d9fc459ed33681ce8b3e30799ea84156682d9070d6011679d566492796b6ee37
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,110,1,0.03305218,1661491850,Regular,30c34c076ab0532556b77e3188edd2d26eb4a31def582136ebc59d9fa963c93d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,111,1,1.96700202,1661491850,Regular,30c34c076ab0532556b77e3188edd2d26eb4a31def582136ebc59d9fa963c93d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,10,1,0.03305218,1661491850,Regular,35aae3212f2d4fde98b0706f4c788d23286be99c3eff39d9fc7e4d555c0348c6
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,11,1,1.96700202,1661491850,Regular,35aae3212f2d4fde98b0706f4c788d23286be99c3eff39d9fc7e4d555c0348c6
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,2,1,0.03305218,1661491850,Regular,0b28ab0b254836bec89f06b341c70e1769f5584827821c7509c5c3669ec0a923
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,3,1,1.96700202,1661491850,Regular,0b28ab0b254836bec89f06b341c70e1769f5584827821c7509c5c3669ec0a923
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,196,1,0.03305218,1661491850,Regular,2943a07a22c31ac152ed7a2a883efae85aa48880420908f1417a957c26104c25
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,197,1,1.96700202,1661491850,Regular,2943a07a22c31ac152ed7a2a883efae85aa48880420908f1417a957c26104c25
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,184,1,0.03305218,1661491850,Regular,f5b5c8adbe8049b4736e0704ee615b4d810360f85b58579eb9bdb191bc3097f9
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,185,1,1.96700202,1661491850,Regular,f5b5c8adbe8049b4736e0704ee615b4d810360f85b58579eb9bdb191bc3097f9
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,68,1,0.03305218,1661491850,Regular,f5b22e99afab30014be6872f574cba713ecccabd852d4376c4c8d42ee3055485
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,69,1,1.96700202,1661491850,Regular,f5b22e99afab30014be6872f574cba713ecccabd852d4376c4c8d42ee3055485
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,180,1,0.03305218,1661491850,Regular,ba0be1bf32641bdb7379ed13fe23cbe8bdb3de036f47e0ea52c044f474696a84
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,181,1,1.96700202,1661491850,Regular,ba0be1bf32641bdb7379ed13fe23cbe8bdb3de036f47e0ea52c044f474696a84
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,36,1,0.03305218,1661491850,Regular,0e51b7a0b4aed45617c8680a833c84f0fd3fea594eee9ac95ca353f40aee662c
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,37,1,1.96700202,1661491850,Regular,0e51b7a0b4aed45617c8680a833c84f0fd3fea594eee9ac95ca353f40aee662c
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,96,1,0.03305218,1661491850,Regular,ff665117c843cc2f03caebd2c9bbe53cb02923ef8970281456d7ff5159e50d54
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,97,1,1.96700202,1661491850,Regular,ff665117c843cc2f03caebd2c9bbe53cb02923ef8970281456d7ff5159e50d54
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,172,1,0.03305218,1661491850,Regular,011ad588abd8e2c22e0638a0a8c2a484a544a7239e1441fae8e24deeba4912e6
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,173,1,1.96700202,1661491850,Regular,011ad588abd8e2c22e0638a0a8c2a484a544a7239e1441fae8e24deeba4912e6
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,42,1,0.03305218,1661491850,Regular,84cc42a830a352722321f6e639a29e2e2e077fb865f1906bd3b2b3227873b3a8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,43,1,1.96700202,1661491850,Regular,84cc42a830a352722321f6e639a29e2e2e077fb865f1906bd3b2b3227873b3a8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,90,1,0.03305218,1661491850,Regular,dec0ab46d19492418f5b52e321767ef6bb1b09386ba7068e626d328d1532a5f4
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,91,1,1.96700202,1661491850,Regular,dec0ab46d19492418f5b52e321767ef6bb1b09386ba7068e626d328d1532a5f4
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,86,1,0.03305218,1661491850,Regular,e83e95cdf3d5d3ca908212c3e5a0f5878214d4b13a65e8d929b2534f71f73907
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,87,1,1.96700202,1661491850,Regular,e83e95cdf3d5d3ca908212c3e5a0f5878214d4b13a65e8d929b2534f71f73907
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,156,1,0.03305218,1661491850,Regular,fedd44abf8d0a4f6e025bbd16f3167b96442623014a6ba68d432191fbc3ec634
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,157,1,1.96700202,1661491850,Regular,fedd44abf8d0a4f6e025bbd16f3167b96442623014a6ba68d432191fbc3ec634
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,16,1,0.03305218,1661491850,Regular,a77c5cc5ad330b81fc99067407c752d3250a343f3153c290a88d16d07b688ade
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,17,1,1.96700202,1661491850,Regular,a77c5cc5ad330b81fc99067407c752d3250a343f3153c290a88d16d07b688ade
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,66,1,0.03305218,1661491850,Regular,4a0fe2080c6d04ffebc3f4e0767c35acb118a9b0b9cb8ff7bcb7def404a1c66f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,67,1,1.96700202,1661491850,Regular,4a0fe2080c6d04ffebc3f4e0767c35acb118a9b0b9cb8ff7bcb7def404a1c66f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,74,1,0.03305218,1661491850,Regular,1132f050b5412c7bca6a40356c62e031b578bd3fdbc4b89a9e2f459b2d915a61
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,75,1,1.96700202,1661491850,Regular,1132f050b5412c7bca6a40356c62e031b578bd3fdbc4b89a9e2f459b2d915a61
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,112,1,0.03305218,1661491850,Regular,ea58174ed87528a31f66535805b5bc3de15d633a417ece842dcd76977067e9ab
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,113,1,1.96700202,1661491850,Regular,ea58174ed87528a31f66535805b5bc3de15d633a417ece842dcd76977067e9ab
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,148,1,0.03305218,1661491850,Regular,6020db6f45181b70abf5705710f10824d94f410f309ec2a62d5f68e92fbe0a78
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,149,1,1.96700202,1661491850,Regular,6020db6f45181b70abf5705710f10824d94f410f309ec2a62d5f68e92fbe0a78
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,58,1,0.03305218,1661491850,Regular,242a1b3a8102c406a9780195753bd5b48173037fe7bb7ea3f32174ac50c81417
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,59,1,1.96700202,1661491850,Regular,242a1b3a8102c406a9780195753bd5b48173037fe7bb7ea3f32174ac50c81417
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,102,1,0.03305218,1661491850,Regular,2b806a4bc9c076fbdc272327dc1243ab12ce8edacc9d35446244097e1cfa0210
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,103,1,1.96700202,1661491850,Regular,2b806a4bc9c076fbdc272327dc1243ab12ce8edacc9d35446244097e1cfa0210
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,26,1,0.03305218,1661491850,Regular,9db40de26bcee37b67732ecf5d11b22af7d3516baa8f82786e56b6c2faa41d9e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,27,1,1.96700202,1661491850,Regular,9db40de26bcee37b67732ecf5d11b22af7d3516baa8f82786e56b6c2faa41d9e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,40,1,0.03305218,1661491850,Regular,e6fc14df67e06358c37bd11d89f357bf44cb10776698386e9511e5ca674f3cc4
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,41,1,1.96700202,1661491850,Regular,e6fc14df67e06358c37bd11d89f357bf44cb10776698386e9511e5ca674f3cc4
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,54,1,0.03305218,1661491850,Regular,799545e38ddebe0907ec256b1b19378f70362702675e97b0ee600eaf39ccc667
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,55,1,1.96700202,1661491850,Regular,799545e38ddebe0907ec256b1b19378f70362702675e97b0ee600eaf39ccc667
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,50,1,0.03305218,1661491850,Regular,f04a926beb70608af60fa9d44413f21372f496afc186e0d97f4927cabf96e7e8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,51,1,1.96700202,1661491850,Regular,f04a926beb70608af60fa9d44413f21372f496afc186e0d97f4927cabf96e7e8
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,84,1,0.03305218,1661491850,Regular,17bb3fdd75faefebb4836986d9ad31cf81405d711d718dbb721a34bbe3d22a5e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,85,1,1.96700202,1661491850,Regular,17bb3fdd75faefebb4836986d9ad31cf81405d711d718dbb721a34bbe3d22a5e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,160,1,0.03305218,1661491850,Regular,53efe64f9fc5fe282bd6f75ac361a2947df56d5d4ba60809470e3bf3cac7e1fe
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,161,1,1.96700202,1661491850,Regular,53efe64f9fc5fe282bd6f75ac361a2947df56d5d4ba60809470e3bf3cac7e1fe
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,120,1,0.03305218,1661491850,Regular,705c6be31db605831a8ea9976ac60db92eebef5655dcff6993686acb4bc52c0d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,121,1,1.96700202,1661491850,Regular,705c6be31db605831a8ea9976ac60db92eebef5655dcff6993686acb4bc52c0d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,192,1,0.03305218,1661491850,Regular,7c00c029263f1f27f0585235d567231b1f9fe3417f102b949a100cbd4790a126
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,193,1,1.96700202,1661491850,Regular,7c00c029263f1f27f0585235d567231b1f9fe3417f102b949a100cbd4790a126
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,116,1,0.03305218,1661491850,Regular,8e340f42dfb207ec68a717922a79263bb8a2c6c445c7517af27eeeceb91c5041
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,117,1,1.96700202,1661491850,Regular,8e340f42dfb207ec68a717922a79263bb8a2c6c445c7517af27eeeceb91c5041
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,70,1,0.03305218,1661491850,Regular,4a6d69fa135b43886a3f72cc620c7980a8c74dd5d22378885df216a92eac5ff7
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,71,1,1.96700202,1661491850,Regular,4a6d69fa135b43886a3f72cc620c7980a8c74dd5d22378885df216a92eac5ff7
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,168,1,0.03305218,1661491850,Regular,e02fb321d2f273eb2a858ae9be774be7159ff05654c36880adec4f33046dff50
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,169,1,1.96700202,1661491850,Regular,e02fb321d2f273eb2a858ae9be774be7159ff05654c36880adec4f33046dff50
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,136,1,0.03305218,1661491850,Regular,9b481e9ddeb2fd8769cd5ee0d5658ae2b5d374ef1a9ca91e752c41b7bdf029df
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,137,1,1.96700202,1661491850,Regular,9b481e9ddeb2fd8769cd5ee0d5658ae2b5d374ef1a9ca91e752c41b7bdf029df
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,56,1,0.03305218,1661491850,Regular,d85712175a8d56321a14688529cd58271aa043a079458100cba277962a8f1269
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,57,1,1.96700202,1661491850,Regular,d85712175a8d56321a14688529cd58271aa043a079458100cba277962a8f1269
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,78,1,0.03305218,1661491850,Regular,f652cea06c1c154f025ba6c79d0c963a8d9079c52606d44acb3a9193e0fd39a4
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,79,1,1.96700202,1661491850,Regular,f652cea06c1c154f025ba6c79d0c963a8d9079c52606d44acb3a9193e0fd39a4
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,94,1,0.03305218,1661491850,Regular,c86bd9b163f16eee102cf13832e07a3c3136c687f4f8ae30e07fcc96d677e5d1
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,95,1,1.96700202,1661491850,Regular,c86bd9b163f16eee102cf13832e07a3c3136c687f4f8ae30e07fcc96d677e5d1
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,146,1,0.03305218,1661491850,Regular,ccdc9d644252582822c674c92c1090cd8b325e1eae92fa53a8c76a596d38369f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,147,1,1.96700202,1661491850,Regular,ccdc9d644252582822c674c92c1090cd8b325e1eae92fa53a8c76a596d38369f
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,130,1,0.03305218,1661491850,Regular,0871deb40b6b9551b525c50158fff19be998d77f8f08b94e6183217dfe98d629
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,131,1,1.96700202,1661491850,Regular,0871deb40b6b9551b525c50158fff19be998d77f8f08b94e6183217dfe98d629
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,22,1,0.03305218,1661491850,Regular,b448ef1a37036bc69c39ed9d09ff9c50eb4459955285ed56dfacd86a40c4ab4e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,23,1,1.96700202,1661491850,Regular,b448ef1a37036bc69c39ed9d09ff9c50eb4459955285ed56dfacd86a40c4ab4e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,144,1,0.03305218,1661491850,Regular,069e8687723f8e38522496fead2bd705917b11706d6298f92460bd76781f03e0
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,145,1,1.96700202,1661491850,Regular,069e8687723f8e38522496fead2bd705917b11706d6298f92460bd76781f03e0
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,150,1,0.03305218,1661491850,Regular,254c38a3c2923218e5f36edf7985b9b4463f19c6df95ce58886ff524334e3a31
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,151,1,1.96700202,1661491850,Regular,254c38a3c2923218e5f36edf7985b9b4463f19c6df95ce58886ff524334e3a31
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,188,1,0.03305218,1661491850,Regular,6da17ead1f97cf9be4b58a5f4755876f3ebff3aec4c3de1f578fdbb2767c2cf5
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,189,1,1.96700202,1661491850,Regular,6da17ead1f97cf9be4b58a5f4755876f3ebff3aec4c3de1f578fdbb2767c2cf5
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,88,1,0.03305218,1661491850,Regular,d12a2dd8d42672a0f8dbb4136d3e6263a8473ee0c9e7211ba872e906c836f563
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,89,1,1.96700202,1661491850,Regular,d12a2dd8d42672a0f8dbb4136d3e6263a8473ee0c9e7211ba872e906c836f563
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,12,1,0.03305218,1661491850,Regular,e344b25aa827cf8e9a894b03ee9c4a96297225029a481a4770393a963b9619fc
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,13,1,1.96700202,1661491850,Regular,e344b25aa827cf8e9a894b03ee9c4a96297225029a481a4770393a963b9619fc
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,0,1,0.03305218,1661491850,Regular,29c0c202f33d08909eeae7dd7a64b97ae96c3b7c0ea0c63495a00a13e999cb5d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,1,1,1.96700202,1661491850,Regular,29c0c202f33d08909eeae7dd7a64b97ae96c3b7c0ea0c63495a00a13e999cb5d
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,72,1,0.03305218,1661491850,Regular,aceccc41c75feb44bad0274925a74581653cc9562c88c1e1ab5ff64df8e777d2
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,73,1,1.96700202,1661491850,Regular,aceccc41c75feb44bad0274925a74581653cc9562c88c1e1ab5ff64df8e777d2
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,142,1,0.03305218,1661491850,Regular,1154a747aa012ef8b3c2fc1d471edcd6859a1d535e09f4aa758a370ab737ae35
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,143,1,1.96700202,1661491850,Regular,1154a747aa012ef8b3c2fc1d471edcd6859a1d535e09f4aa758a370ab737ae35
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,190,1,0.03305218,1661491850,Regular,9565ca1706cfb4046d5b34add0b11d9a0511e6627ea44a1a349e0b821a11dba0
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,191,1,1.96700202,1661491850,Regular,9565ca1706cfb4046d5b34add0b11d9a0511e6627ea44a1a349e0b821a11dba0
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,14,1,0.03305218,1661491850,Regular,44446f6281c6040e74192a6ac90c5be1dda8bc759bdb5a4813d03e793492031b
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,15,1,1.96700202,1661491850,Regular,44446f6281c6040e74192a6ac90c5be1dda8bc759bdb5a4813d03e793492031b
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,114,1,0.03305218,1661491850,Regular,a678d7e00e963ccb6bc65fcb2e7dc4528630b7b7a77e66aaeb5b7828881f6643
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,115,1,1.96700202,1661491850,Regular,a678d7e00e963ccb6bc65fcb2e7dc4528630b7b7a77e66aaeb5b7828881f6643
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,118,1,0.03305218,1661491850,Regular,8b04f1aed85827156513895c6016afca25cc9efe0e3a788f317257296dbcf676
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,119,1,1.96700202,1661491850,Regular,8b04f1aed85827156513895c6016afca25cc9efe0e3a788f317257296dbcf676
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,44,1,0.03305218,1661491850,Regular,019db7ba7633b9af2d53e82f15ca79f17bdb03206a8c2e9923cbc447e07e4cda
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,45,1,1.96700202,1661491850,Regular,019db7ba7633b9af2d53e82f15ca79f17bdb03206a8c2e9923cbc447e07e4cda
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,186,1,0.03305218,1661491850,Regular,06247e34892568842bfdc8e8a24e7d800d5813546bc2cda1932cd19533d87565
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,187,1,1.96700202,1661491850,Regular,06247e34892568842bfdc8e8a24e7d800d5813546bc2cda1932cd19533d87565
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,182,1,0.03305218,1661491850,Regular,6bf8b0844440ad164a2b0c16111473124b726bcefd473d870fc4a89db8b9f3ce
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,183,1,1.96700202,1661491850,Regular,6bf8b0844440ad164a2b0c16111473124b726bcefd473d870fc4a89db8b9f3ce
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,122,1,0.03305218,1661491850,Regular,b59948dfdda514f0d1c92486ddac1c2e3fa54c96766433d41387094108e25e23
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,123,1,1.96700202,1661491850,Regular,b59948dfdda514f0d1c92486ddac1c2e3fa54c96766433d41387094108e25e23
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,24,1,0.03305218,1661491850,Regular,d13fb049a87b276e03b361d46192cfe5459d5bc0b16dacc85167e34ae3e6f188
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,25,1,1.96700202,1661491850,Regular,d13fb049a87b276e03b361d46192cfe5459d5bc0b16dacc85167e34ae3e6f188
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,28,1,0.03305218,1661491850,Regular,54cf9960d9ea1b44c4a9923be77836695fe23180329b1adbff3acca31a087311
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,29,1,1.96700202,1661491850,Regular,54cf9960d9ea1b44c4a9923be77836695fe23180329b1adbff3acca31a087311
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,194,1,0.03305218,1661491850,Regular,e7776257233ec0f41509b71e24a18fdaa6a61d719ebf72c3fdcb89a0636b014e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,195,1,1.96700202,1661491850,Regular,e7776257233ec0f41509b71e24a18fdaa6a61d719ebf72c3fdcb89a0636b014e
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,140,1,0.03305218,1661491850,Regular,0da1eaa20355ef1d3a9cf159e3be96cb1a3d793cae7e9dba6eddfcd04eabc10a
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,141,1,1.96700202,1661491850,Regular,0da1eaa20355ef1d3a9cf159e3be96cb1a3d793cae7e9dba6eddfcd04eabc10a
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,158,1,0.03305218,1661491850,Regular,2f67bc1622415a31dc78b43e1d6c0ef2ecbbb3ae968751bc920516f05d4f39b3
3fa246d8a2b17e79888a7c562fd89c965979f2d2f1eee4f0d823ab3fc618b7ad,1,159,1,1.96700202,1661491850,Regular,2f67bc1622415a31dc78b43e1d6c0ef2ecbbb3ae968751bc920516f05d4f39b3
