tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014db8a147eb8f8ddd5bfd30b557c604fa0d6f94029f20e40f5beee49f445434,1,2,1,0.04248543,1662718554,Vote,0000000000000000000000000000000000000000000000000000000000000000
05346d988593f8a6db88ee2bfbf529ac9025070ab9122820e6c865a66cbfcfe5,1,2,1,0.04248543,1662628264,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c7930bf4bc30d26e1ae276da86f55f3636584409d95c2efb31d99eb0c8044df,1,2,1,0.04248543,1662612949,Vote,0000000000000000000000000000000000000000000000000000000000000000
75b48af4c00b2d72cee4d72e1d3a42ca48a7800100cbee40acd8dbc376866339,1,2,1,0.04248543,1662570199,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3a45b2d656499a890c9e477598ab22e03b9fb2d40997cb18c27dd156655c9de,1,2,1,0.04248543,1662560105,Vote,0000000000000000000000000000000000000000000000000000000000000000
223623f69611451d951ff15fb14fd42b8d2977ed133c96256245f2b72adf2cfd,1,2,1,0.04248543,1662539824,Vote,0000000000000000000000000000000000000000000000000000000000000000
477da5a149761ff7a0f6130edff41715a4e40b61ab8359c706e4a5f5c6fc491a,1,2,1,0.04281594,1662510308,Vote,0000000000000000000000000000000000000000000000000000000000000000
6990e9e0377d327afd19a395ac3bd7bb7ce7b940b90e15506f6fbdda6c3470ff,1,2,1,0.04248543,1662510108,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4ec2fa6fc7c6e866b79e04737667c00b3b7c52843186014944b804c0e66cd8b,1,2,1,0.04248543,1662503656,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54f3a24fb3a53600f9712098161aea7fb0facd4f26b7e0eff259405e490dfd6,1,2,1,0.04248543,1662409629,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a99b2577c3c805cd95823bfe857047713dc4fd463f79006363149572a1802d,1,2,1,0.04257977,1662400995,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7d4e3c53a90bb4e5e03086e3c582b5f7ff6cfd3629ce9009ed2bc77a8cbd957,1,2,1,0.04257977,1662389916,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4789ec2517923c0576eb2cff53014a8ebda3cf2b1c561ef1958ae4a4286ca2b,1,2,1,0.04291102,1662379674,Vote,0000000000000000000000000000000000000000000000000000000000000000
c44b4f246756f538d24eab3ce12265caf562eeeaa9f10b3546c990ac62be6cbd,1,2,1,0.04257977,1662268390,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f0bed7271673bde656c308f16e9bbd83d6ed4c0e65edc89a9a064a0f148c62a,1,2,1,0.04291102,1662192026,Vote,0000000000000000000000000000000000000000000000000000000000000000
e18ea0471ffbd517d3931dbeee8a131c59f834e24e23b55a815590f731b63751,1,2,1,0.04257977,1662104277,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce106258a333b994560e55fc81dc6e9818b54c562700cbd5c07ce66dea8b5080,1,2,1,0.04257977,1661825900,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9972d73edd8a00124bd13126677fe5268b5e7ebede73555b1d04c30c5037765,1,2,1,0.04257977,1661819908,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f296565ac7ec1afcdf1e10883cfdf7124f418fee3fa4c30076e165df1e45295,1,2,1,0.04257977,1661818525,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f68df12cd531a3619b1df7130769dcab6949634b743594b8e4f9c6154bea390,1,2,1,0.04257977,1661687833,Vote,0000000000000000000000000000000000000000000000000000000000000000
10cbbcf983f3feb023e500d5b0e2218ee664607ae460e45aeffc8d841fbdf0bb,1,2,1,0.04257977,1661651561,Vote,0000000000000000000000000000000000000000000000000000000000000000
5937cd241fd1d709dceea26d3ce835af2021e0dec885881cb2f2c019030e10ea,1,2,1,0.04257977,1661355235,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ca9dc7a46da85657fd40cc014db091149c79ecf6a5d72b0e56a72e92ba7fa8,1,2,1,0.04257977,1661206262,Vote,0000000000000000000000000000000000000000000000000000000000000000
b03f3f06a8065a4d8b3b0e9514ccb06ee6c858e03998eff199ed926338e926e3,1,2,1,0.04291102,1661198750,Vote,0000000000000000000000000000000000000000000000000000000000000000
85a1633f21afefe71663238b786d957ee0c9c33951abd25c901ddeb7d3516179,1,2,1,0.04291102,1661105867,Vote,0000000000000000000000000000000000000000000000000000000000000000
563ec7726e9ce8bf4997ad97e30383c71ebc468b8707b1faabbf2ae06f27ef41,1,2,1,0.04257977,1661066725,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a4fd2b963b6c5332d3cb2de80d36db10bb44e417702f56ca90416db63fd0337,1,2,1,0.04291102,1661041395,Vote,0000000000000000000000000000000000000000000000000000000000000000
67dff905e613d7b150e3920ba22244dc14932c7c463f12a1e6dfc40174f11c16,1,2,1,0.04291102,1660940923,Vote,0000000000000000000000000000000000000000000000000000000000000000
846f0259eb5e60929646fa9481820116ce84aaa78251e33ea4b7df6e8415583b,1,2,1,0.04291102,1660881209,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c175ad46b97b330c1586e0bb1b8e07397f850922bf34b730c4aedc808044d66,1,2,1,0.04291102,1660757115,Vote,0000000000000000000000000000000000000000000000000000000000000000
f081b0761efb660ad8011f007ad77b4ca3928568f9af5c33b26e89f12ae5a42c,1,2,1,0.04291102,1660684086,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d9b2a8c16e4069b4795871da15ae4ba8a8618c12429db0683857f4c2c7ad614,1,2,1,0.04291102,1660683281,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8447a7c785995e1eaf4e478a96645b6f620b8f4f320817e9c20041662430275,1,2,1,0.04291102,1660569194,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4db0fe9d8eb3499a9e9258def54a9f1751e6558d6085f2146e1ab6b9c912043,1,2,1,0.04300705,1660237172,Vote,0000000000000000000000000000000000000000000000000000000000000000
aff5006b6a4faf9ee0aef58bbc9ce3f19a024b5ea035066a9f96c7905abdf3b4,1,2,1,0.04300705,1660184082,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fea07db3d05cb1f20a44673aa9d3a04cd094e05baf607f5c36a56cec51fe8a2,1,2,1,0.04300705,1659458031,Vote,0000000000000000000000000000000000000000000000000000000000000000
