tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,100,1,0.03297562,1700345881,Regular,69bddf314d72b9f536556b249f056d584c6afc7870b2e8f6e2361780761d9ac2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,101,1,10.59742638,1700345881,Regular,69bddf314d72b9f536556b249f056d584c6afc7870b2e8f6e2361780761d9ac2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,25,1,10.59742638,1700345881,Regular,b0ee170dfa69436e4c2cdb7615a2ac4fe8dd9df7feb4b48b3036badb975745dc
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,162,1,0.03297562,1700345881,Regular,4d9c92f82e82f70e6638e937928437ada3d70cd9f15937497ce6d2673b056a46
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,163,1,10.59742638,1700345881,Regular,4d9c92f82e82f70e6638e937928437ada3d70cd9f15937497ce6d2673b056a46
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,14,1,0.03297562,1700345881,Regular,f072f4de6e22d3ebaddd6938f6312e2cd8cc3208670407ef06a9a8e6145c0d36
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,15,1,10.59742638,1700345881,Regular,f072f4de6e22d3ebaddd6938f6312e2cd8cc3208670407ef06a9a8e6145c0d36
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,118,1,0.03297562,1700345881,Regular,3f838176d516c97ee21e904ec3e43212a05205ccec66200fb083b2deac069b14
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,119,1,10.59742638,1700345881,Regular,3f838176d516c97ee21e904ec3e43212a05205ccec66200fb083b2deac069b14
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,199,1,10.59742638,1700345881,Regular,199571c767760c2404b7e6914cef230abbace0d0839c4073c55640830f1d54d2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,167,1,10.59742638,1700345881,Regular,464380b3ad8b0e6f0f4c53f81755ed58fd47969ceec4c54f716ecd295eba8464
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,111,1,10.59742638,1700345881,Regular,8d86b53cbfa4129d0b78d0707d81cfa28bb0408dce0be4e9a6c74b9316105525
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,172,1,0.03297562,1700345881,Regular,84a7b35356f9b1caffb8d155819fbb09626341b8ed8d72541691391874d5307d
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,173,1,10.59742638,1700345881,Regular,84a7b35356f9b1caffb8d155819fbb09626341b8ed8d72541691391874d5307d
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,58,1,0.03297562,1700345881,Regular,db399f73ed747d63331e147fe36fc092c02e9c49cfa5ae38fb83f1e2bd61ed9f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,59,1,10.59742638,1700345881,Regular,db399f73ed747d63331e147fe36fc092c02e9c49cfa5ae38fb83f1e2bd61ed9f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,169,1,10.59742638,1700345881,Regular,4735a736ee867840ed0f5141b71b2ff446466ce9f19e234dd2da358516f1e797
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,138,1,0.03297562,1700345881,Regular,05a4fb84be07506944213688c8c63cf5d86cec0f71e2c4e5cb37261a82b0596f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,139,1,10.59742638,1700345881,Regular,05a4fb84be07506944213688c8c63cf5d86cec0f71e2c4e5cb37261a82b0596f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,81,1,10.59742638,1700345881,Regular,0f19984fdabb0cde9d80f1ba09204fd15cfba43881d7c7aea454b9c73fdb3142
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,56,1,0.03297562,1700345881,Regular,895e897e454abe4a7cfae0d0fdcb8f704d2f0f77901b7fdbe142c10edef94285
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,57,1,10.59742638,1700345881,Regular,895e897e454abe4a7cfae0d0fdcb8f704d2f0f77901b7fdbe142c10edef94285
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,19,1,10.59742638,1700345881,Regular,10786933203272b0d39daa2c9c361718137d0567f9dba875400a2dfcdcf59c9f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,26,1,0.03297562,1700345881,Regular,606658cb3aba666663b7e1e02db6b6ded914c05050226064eaf17097dc19e157
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,27,1,10.59742638,1700345881,Regular,606658cb3aba666663b7e1e02db6b6ded914c05050226064eaf17097dc19e157
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,195,1,10.59742638,1700345881,Regular,b33536a881ba26c584d6d8898747b2db99026f8364af3400f5bbbe75c6e314f1
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,108,1,0.03297562,1700345881,Regular,d86566bd4ced458ff32edf242ac82dec6330da511460a1b71af0e1d3113dfd86
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,109,1,10.59742638,1700345881,Regular,d86566bd4ced458ff32edf242ac82dec6330da511460a1b71af0e1d3113dfd86
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,65,1,10.59742638,1700345881,Regular,64449bb787fa218531148deb1c5a7c53c1cf3ffef0db105539a214072528ceef
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,48,1,0.03297562,1700345881,Regular,eb2b2abaaea536e73344e8c5171997be55116ffe42816b6e79d24a2c5657e838
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,49,1,10.59742638,1700345881,Regular,eb2b2abaaea536e73344e8c5171997be55116ffe42816b6e79d24a2c5657e838
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,98,1,0.03297562,1700345881,Regular,8913dea54c7d55b77fee490e91b680d53fcc81acaca93a1af7f066392c73ebd2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,99,1,10.59742638,1700345881,Regular,8913dea54c7d55b77fee490e91b680d53fcc81acaca93a1af7f066392c73ebd2
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,70,1,0.03297562,1700345881,Regular,3ceed08c65906d39ce9f2d4874fc740b45b34ae61c72a821592f3f957219731f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,71,1,10.59742638,1700345881,Regular,3ceed08c65906d39ce9f2d4874fc740b45b34ae61c72a821592f3f957219731f
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,197,1,10.59742638,1700345881,Regular,7d20852a03a3ddf587c562dd9c40dc6cb64d71e23a784b865ae84e5f7d1a3dbc
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,90,1,0.03297562,1700345881,Regular,677df93f8a7928486d3e813513fb02b4f0076bda758c03239bae67a7b9cfe719
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,91,1,10.59742638,1700345881,Regular,677df93f8a7928486d3e813513fb02b4f0076bda758c03239bae67a7b9cfe719
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,174,1,0.03297562,1700345881,Regular,68459d3da5f235fddb1a42a9aa3fde40ddbd75c3d111380b142b9f65ae5ab655
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,175,1,10.59742638,1700345881,Regular,68459d3da5f235fddb1a42a9aa3fde40ddbd75c3d111380b142b9f65ae5ab655
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,126,1,0.03297562,1700345881,Regular,54238317f93fc7c4fa193cea1ae45ac7e2a2d70cd441e5820eb77ea5cc47ea44
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,127,1,10.59742638,1700345881,Regular,54238317f93fc7c4fa193cea1ae45ac7e2a2d70cd441e5820eb77ea5cc47ea44
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,1,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,2,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,3,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,4,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,5,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,6,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,7,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,8,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,9,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,16,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,17,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,22,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,23,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,28,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,29,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,30,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,31,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,32,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,33,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,34,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,35,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,36,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,37,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,38,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,45,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,46,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,24,1,0.03297562,1700345881,Regular,b0ee170dfa69436e4c2cdb7615a2ac4fe8dd9df7feb4b48b3036badb975745dc
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,54,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,55,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,62,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,63,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,66,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,67,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,68,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,69,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,72,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,73,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,74,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,75,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,76,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,77,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,82,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,83,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,102,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,103,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,106,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,107,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,116,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,117,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,120,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,121,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,124,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,125,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,128,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,135,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,136,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,137,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,140,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,141,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,142,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,143,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,144,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,145,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,146,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,147,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,148,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,149,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,150,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,151,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,152,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,153,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,154,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,155,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,156,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,157,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,158,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,159,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,160,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,161,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,164,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,165,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,170,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,171,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,179,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,180,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,181,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,182,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,183,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,186,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,187,1,10.59742638,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
e04d4a7958a0c364e4db08d7f6b28c65fa211b22249a919896badb032b294ecb,1,188,1,0.03297562,1700345881,Regular,3ca86ef4b46ead1ffa06569a095126b215d80531517b8d0252a1fc47b762bbb0
