tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db35c58b4f221dfe9af790d6038c8f8b108ff2369607125acdefab9d2caa4199,-1,1,1,2,1662096377,Vote,12de6282b39dea8af5107ec03cc4eb8ab21d3fbba732cd22b0a43b386520e99d
38d3cc4ef150a5823a28b1af8e6a896f032c457a65305c74eaf01a9b484234f5,-1,1,1,2,1662095911,Vote,2d5a64788a8c2bd8aa28f7d58933297f2d97cf746cd1652733751027f29ec158
c114f50564c37bca5328e990ef20c1b3f568a4a46d977de6e2a2b8fad183967b,-1,1,1,2,1662095911,Vote,2fea8275219dc637b5154dbc71d09f57adad145883172bd5ee7f5d122474f378
01da8870defcd1a28ebdd990e0deaf44cefb0ad3596e81b6c70588ff3ff407b6,-1,1,1,2,1662095885,Vote,ddc3a09d7e9e992520621f96727ba91d79c718aba6ef576eb8daa371731695ad
83a2ba49424f779ddaa0b26515d1fada2fc3975f0667f3cb55721c316c530d00,-1,1,1,2,1662095885,Vote,ba491417d3b44b83cd91e15565eacef5aed23dbfaee4f36d733858139d3d770e
43f293e0c5c1b371cc676c0c8c009b8a2b3eb7b4a638682f78de9c2a19a59065,-1,1,1,2,1662095785,Vote,6ef0e297680f5f1e1c28ce4ec5cc3c2c5f3196534447dc05bf004263906ba6d8
52460dacb52000c7efb37b208698055bf3c9e9e6636de71cc1e872763ed5691b,-1,1,1,2,1662095785,Vote,d291400a3d492b7b73a72a1d8ae1c06f3a2e667bdf6aceb2dc3c1e2792275714
c6ee75ea749322a3b3ff642daeeabcd075f56bca3bd34661670e019f0c094969,-1,1,1,2,1662095700,Vote,bd378d3610d5a1a61304a77f7afe17bd0afcb961630941a2fef186611e25e630
f93f8ff1b501237a914c637b60d800ad8170e89e0d9b37497478b037fa82d540,-1,1,1,2,1662095700,Vote,1ba4521987910bc51861492a9b5f854251160c75f9c15012756beb2f257200f1
210743acd0f3868368e80106048f81b17ef4c2ecc2b4e704d3c849e48116cfb8,-1,1,1,2,1662095672,Vote,0e77c3eb6538794b896fd6ef560f28d32defb0b11f8a54ca1415a76331d7e75a
465c9fe6d148db2a40a1bba34b6c3106171497511ba364f074604cd4e773e0bd,-1,1,1,2,1662095672,Vote,65ac1ebb2182d684977817a0ffb22425799e310bb5bb87a38da07914a7693f11
61019bd45c05979f865ffd1540466964733a382d14c7dc13e7bf92298f4b1371,-1,1,1,2,1662095108,Vote,f562748df859346f0f1581abd70a5afdddffd9486f6563e62f91e353c30e38df
8108de2f5d78296b3a3cb8b5e760ec8a596bda5a7c750c3121e1fcbb315675f9,-1,1,1,2,1662095108,Vote,f1dc8db9afc3ee04b2a7eedd408eac4e2dc92423fde65e6185fe33dbff3e8ac7
b6b5810abfad0068bea45c345e66513287c98334e87169707d358545db4aac93,-1,1,1,2,1662095108,Vote,6d8823c74d8b904455a82c2fd828c91656e9e993ff76b7599eb43715b0dbfe35
01f5e7f7c44ef92057e6e63715884c70c7536d39798b6a850eb4f2ea7c936224,-1,1,1,2,1662094955,Vote,b0535fb91b2cf3bb0cac0d5737089d6c0800e4ea1d665a7d5635ec386bc691f8
cea4d84bf402476f83381625d1648901bcc319dfe470772cfc9ef5127271feba,-1,1,1,2,1662094899,Vote,4587b411bc279ac7089e4035a17f2063367a1ddc8f7407696afe0d0d70f99529
a35855c6cd906ee04a9139b6cdf4bc0a9547699059a6a044bbbfb3c4c3673e5a,-1,1,1,2,1662094376,Vote,41c778ff50e6a0c8e41d0fa539bdaa03b498b8e326311ce84f25c6c1e5202329
1302988a31ba87c70472b0f1bd198c6115fc96da6c0121d1bbea62cd53da6653,-1,1,1,2,1662093805,Vote,ef407e4c9e341138970bcfe93a8eae9bdefa6846a2dcf17be53c39af08aaf8a7
1737a46253d69660cbe37a5e48c792ef3436057977420eae6567947deb43b3e9,-1,1,1,2,1662093805,Vote,7966778ab128c478f8ab36a95571dcb3b58c0ce806a300f194cb0b00bd8e138b
6aee24ea144e5aa13bf2bf4de4e03c6d43ae2a883c5312122f7a68905996588d,-1,1,1,2,1662093805,Vote,288e5afbdab6ae4c4a141c357f934643914145e4b05d5228d356e48ab637f183
d7baf356134a55606cd0eab065116c08435884994ce6a49013971ed2d9a37bfb,-1,1,1,2,1662093805,Vote,a84199d6aae7eb6a4932d5eb6443a0d8b37fe806af627f1143baf3d72f3bc0a9
f98a6fe6d84fe5fd7785375a07ebfdbd2f1b027e68772be0ff7d1202e41321e9,-1,1,1,2,1662093688,Vote,6b6b6e2b24a14dc6acb706a5f29f15291d93022d4ecb692bbe192b1d5595e863
7545c07daddcfe56f34bf895fc1343bc228d842f89f25677c9cae80d729c19bc,-1,1,1,2,1662093498,Vote,d5ca84f2eee9e91fdaab1640043133c0fa24e869dc9cc3cccbfb21009caa08f3
c671dba92127c922e4ff8bfc22efea4d1a8905860c0fd84c0d846c22796425c4,-1,1,1,2,1662093141,Vote,c53dac21100d72489ca53983d1f79a7cf7d32894b0ee7d811bd363fa946fa45d
d1c09f6a45ed5eed05486402b3bfa9a61cac0268fae5da5cc51746feedffe697,-1,1,1,2,1662093141,Vote,db8761a8d69e1ebd1a15cb3b87b843c0e27cb78913ede0eebd72caa0a616f363
eb04c208963f020508f2f1b60204ce1b94cd2a079710ea890d862d2728f0cbf5,-1,1,1,2,1662093141,Vote,8d51ed6fc629853d25b27966083da9de92531d9ccfe19d6dd81810b279991259
2985d3c807bd8bbae5ca248cceec4bfedca4bbc0bf08f1f19e3aa6d7ac8ca535,-1,1,1,2,1662092909,Vote,06dce70255d13f2933610fadc6d34a4d7dc6ab40cb627c0b4b7a26858b08784f
aaea6463a1ddb0084a6b830482c8b786d48dc5f91ba4598f367dd58420e496ec,-1,1,1,2,1662092909,Vote,8ca17af4eb4574a064fbfd43b0d303387d094d139ded40fbb2e5069dc347e79a
3615893d7a0f03ef297c095784a2672c9e513e6f71f39f4bb82697da2571c394,-1,1,1,2,1662092666,Vote,f35d6503ba06cd30ed73d78786cda1a8dcc042307c42c9c2ff40a0af40246e30
c52daafaa9f4702fbe1fb8d22d4ad19b35f3f43b488acbca3b54a999138a21c0,-1,1,1,2,1662092666,Vote,c559ef34740aec0ee1e54c0c117ea05534084e7a103d5e9e7b8d8482990decdb
1ab1dae48f5c1f40e970dd9dae6df29aca87984a58f3fe9972f465cb4825d9ff,-1,1,1,2,1662092074,Vote,47a1c26c1975fdb500c064957ab01384c242386d20a66abf219567a3eff16dd8
612752061f72c06fc76d1194e4d5bacf820349c5da4f5a125e1421b48f4f21bc,-1,1,1,2,1662091763,Vote,93bf8cd8d86f967ccd50566e7c963dbefd8cfcea537faca8f66ab40fabc7bea8
cef528018cd1edaa89bc70bb2823d7a8963919654d612b7b15beb88679cd38e2,-1,1,1,2,1662091763,Vote,716b7b6b392c08024472039a5d36a9e1c2dd382def245095fef1fdf326ffd67d
dc34a56eeea5e26507171873a88537d9a03e2b30dcee03d487352b0d1929bb65,-1,1,1,2,1662091718,Vote,e88f0f3a6355043cb92f98a2332e349c83d1bd25f281694941692db9fbb32830
e67651f2c0d1555a70f7ef14231766426077ce88375555bd4e5a4bc8c5e00281,-1,1,1,2,1662091718,Vote,50f749b1555784f8e91d9d8d6c55c6c1adeb59c66501fcf9fdaba0c468c9259c
fdacec35d16b24656d45f66cca63827a85ead4c2c2caa484fddfdb617004a186,-1,1,1,2,1662091718,Vote,eb5bdf464dab12bf2ec5ee08cc5303c264d78ec924631de792282f35d9638209
2287dbb729e8051fbf067d40bdc2bcb208946eb94dbe0f95eb8c209186f011ba,-1,1,1,2,1662091668,Vote,92578a89aae81e08f8a16308cd3400762fae96adb8e44e7edc794a605b32590f
abcacb8b169647c156e0c513d7c67bb124a6cfa97e3329db88478c11ddc1a60b,-1,1,1,2,1662091668,Vote,e0e1f0daf68a946360b9be85cd9b7bc441f27a5f0321152bd8038bb77e845f00
02df4b51a7d0941d60cbe2b5c8e49de84a29b7dc6a78bbcfffdcc69d53e9e42d,-1,1,1,2,1662091122,Vote,4c82c01bdb7d6d92645a45e27d13b688015c841a377ce76d5f7165543bdeb7bf
325eaf5de04f03b20ea73ae69a344c32cef07af78b5cbd40d48b386d16e1dd88,-1,1,1,2,1662091059,Vote,63ce02ca86f8f4078d48f7255b13c8b063e1fa24d3d2cf67a79bbbaced3d41b5
562bbd710216df4bd63ddecd50ce92d4aa03ad74dde61fe24a84e52a5b984d05,-1,1,1,2,1662091059,Vote,8fea32933c7a8740f12d14f53a5d925ba16b9eafe376f52ff4a289beea61d6e4
730fd6a9d7bfb28f66e7ca872af0d8fd609a84815da92bb4c02085339e7ef65c,-1,1,1,2,1662091059,Vote,5402b4ff20e77f2b489ba0f7167919d62e2e00d3ad3dcf53bac3303f6a1061ef
d0d5babc1c373bf6a6f7877a5a59b06735d08812d7d663dd15fea9298640f238,-1,1,1,2,1662091059,Vote,6f2e49d75179327c971f30ecbff2cd7f34414e357a0bcd95bd780dfe5226b483
386372102b386a50ab86178cb795c3efe0e100b6142697e5f8d93c861f5247e9,-1,1,1,2,1662091032,Vote,eb937acf510881e8af0c1a480ad6b193cb6761c5e57d7ab7222e989240ba0709
514ea9b32e14b4fadb51447b0e9abcfa43d1035021d03f38351d993444dad7a2,-1,1,1,2,1662091032,Vote,8071d4fb2cf2d67660309c9e1c265aace40b69dc28fd5efd1d5a142a8a52633b
dd5123cf9d9f8b83bd845abc40d02656a99347811b7ec81bb0df70ad4a43a62f,-1,1,1,2,1662091032,Vote,4bc083f467bd6232c27614542db6aa37c2cdb21f3f633ab4307e2aa33f4ed4f8
3b232efe0b756888825acf584c28d1ab75f9d993b50a071fbd775f1eefe10c41,-1,1,1,2,1662090240,Vote,7722ff1741640a8f6b09f9ed6d82a73f89150c2246fe49a36f46a36734e14a84
8dec0f43f8125231c320022197c165f58ecbb38e8ede4f3bf33f0134a12059fe,-1,1,1,2,1662090240,Vote,faa7d8536b8bdb4da8b085187a6f0449de4f9cd103a36b0e99c47978efcae6d7
fc31537a93fe57f4c75a094070b824d9196b8af735aa16aead50047cde460a10,-1,1,1,2,1662090240,Vote,9501846161d0af2c315dc58d31742c498d4c5b7bff480f4bf2cd878784e84e54
4421dd84ef3f2c8047ef20cb241984f739483842a9da10339787c9ae58554b9e,-1,1,1,2,1662090034,Vote,195b483d19e52227fa48b63423283d8d0ef518ff093eaefe08ce9579055d70c1
873f915956dae8775d49e52fab698317b3a2c3c1eeeda2bc4b382d62cc632124,-1,1,1,2,1662090034,Vote,19507328f1e6a342b4eee9abdc5d0ec7402cd5638ed350fdf9d5e4679ebc7351
80ff6c120792627b8f95afd9bf06d15bad6b66e4074aeecfd4cb025a459a4213,-1,1,1,2,1662089881,Vote,3afd2e335b4c1382df68a482fae3a650448c87e73e4a60ad7dc9ffba400efa21
bfb4f8a1f50ef56e951085dc2441f6e83fef70a73469cd64f99554e319df7c9c,-1,1,1,2,1662089881,Vote,667c6dc1b26071575fe4e2e3fdb65a18ccbb6b1b6844f876e711c64d5c7f9ae6
11017c3cb19b889a06514c65db7d37fd460547a50acedc8386d39f2852e029eb,-1,1,1,2,1662089615,Vote,037cd40e658f48fdb60b0ce337ca74c8b0c9f89e503944380b0d7966858b86ac
36bcc5a5fbe04a4a7dea24941e5005ec412501012963143b131c061e598ae1bc,-1,1,1,2,1662089615,Vote,d023a3b8bb835b675df52970f5a2172bb0e8d500ca95cb265fd0f288e13ae410
4a27765beb49374f02bece5ab67d3cd1479883dc038991d7268f37e29a000750,-1,1,1,2,1662089600,Vote,8bd6a466db7f12643abcd728f826f0e36d908e135ada3ae16561bc8a33a04af9
7d6b7eaba3f7c190a316bcb37544792e2371d411ac284ab72fc120ecaf7399ae,-1,1,1,2,1662089600,Vote,fe5200142b29afaa09215ca26286663679e9df22a5c62f7f9b687f1b9bf86ee9
8ac3283e778cb0a7005651081b31359f746398de28489bfdffd3e1165ec103fc,-1,1,1,2,1662089600,Vote,c0fa12720ffe19c94d9ccc308da6c44356c9b82ab58ae6f28a1c3c30ef7691a2
2861c8c1c5f1282be8767be3eb697a55f5ffb408d91b166192135939eb9153b1,-1,1,1,2,1662089566,Vote,884460d96cbbbdef2043fabc641739dd993c31b338af81e6ff11e0f9aa9003db
4486de2c4b9f7c2dd1f768d4695bbbb686e6003559e3a2d2520627af0d198e4a,-1,1,1,2,1662088914,Vote,dc34bff0ff7d2488016737d454059c8cbecc23e47c0822af0923a09c77323943
fc4e8de5f70175d2a58c110565f78352c71d1bc6a85212fc8657718ee7cf2a87,-1,1,1,2,1662088914,Vote,af048a1aeae8e48bb0c8f68c50e01f54e2cdf755b6a97a26fcaa1dc13078780b
9b29c38eb14a9d7089dbd1220ce117decf2a058dd83f03943817d2ca0df41df1,-1,1,1,2,1662087688,Vote,5707e9797f17896351c160cd6aa71818a13569ceeced096d1405ebb3496d5ffa
b41684faf1ea1f123eef5bf9cc6c92cf96e6bc5db5ac8adf25eab7927334b6f1,-1,1,1,2,1662087688,Vote,3a00430a189c179cef9419bbbcf762063245e02f401ae977877ad248f0d6fd87
281d53faef346ba9151347976a54adc45b6e9a1fe5aed79bcba2af89ebb4c72e,-1,1,1,2,1662087455,Vote,0466f593563a105306a97c1a5357e77aa25a4b554355fba20d67584ca80ed18a
8a176f9b3919e61d421a03ef83367162f1f2e6daa356cccdfd5fd058f64171d3,-1,1,1,2,1662086974,Vote,c5a3106beab9c20c3e3ce5c55c7910a7bd436d0da9b342acd5e35f32d6b3e074
de4363c0cde17bad4af50f2c80bb51167353939d073e23c1b34b7c80a1079211,-1,1,1,2,1662086974,Vote,93c4982def9ee5bfef2256df263249dd52a6f044b5390869e38019e875bcb5f0
2465eb54e5c912e7d04c87a5dd2965b53bfedc5a7a50d086ce33d3b9b7535c9c,-1,1,1,2,1662086955,Vote,da872e98fd8c3488cc1269b7042456be069011212b797822800bc5cbbe436217
73cdb1b32c3424c740a1cbbaf821bf7739d11e425e3fcfcc8b5ccc9fc7196611,-1,1,1,2,1662086955,Vote,297471257a771a06e49737a619f182e2c9083cf8a67209bca7dfd9667c41ec48
cc1d2c884cfbf65a43027af2ca09203541578043701fbc9405147651f18f4cae,-1,1,1,2,1662086003,Vote,db9456389f9723d411847d0fa61119698c08bb2653dabcd5fd4697960afaad6a
ef3fee731642a067913d2e72d5fd9a788a0e163d3d8944414e08f1c83e4bbdc3,-1,1,1,2,1662086003,Vote,33de1092b1bf7b26815425aa839de18bce433e2654180ce73f2a0f730aa4ba37
8aba4269475dbe04b028adfa94f6764f49444e1ab45e5cbdb550596ed6b2b35f,-1,1,1,2,1662085622,Vote,c6c448049e4f6938d78a8191304f3fd94dc526d9fa4961db3477d1d8a49c02f4
5350cf2a5f1a325323e2f059de1aa2a6ce3ccc455b0ca6c70868f6c5288c635e,-1,1,1,2,1662085277,Vote,0278708b803620800d97eaf08236fb079f96c1fe8686f4b034cf3ab31d24ff7d
bcf5b64667d0dcf03a6a8f7617c03d3fb49ca91a14316f15ca280bcf33fac63e,-1,1,1,2,1662085277,Vote,a5cdf2294533f3ebd776487e92b6037caab715468edf4e738374e6d37a67623d
4d298080009151a175011e7a0bc9ac613f72241ec2bc1627f4c1c0c1604370fd,-1,1,1,2,1662084103,Vote,0d250ba2900cb549a4b558a0d49f58c75f329804276f6322f4524fbbb9dd5ec8
6fe32487f871f79cd6317bf95284837aa99a5819bafc1970c5b7d577dacd8107,-1,1,1,2,1662084039,Vote,a2ae5b183786d02a3a7e0d93a60f68321c37fbd5f4cc404ca5132bcf53a21300
843c82e5d2c3e79f3e2bb0581730521225b3c8c6545e65aefd648518c57f4931,-1,1,1,2,1662084039,Vote,a753cadbb8ebd19c093db94ee9333c9a148acd2ea36b33ef28b5f52e04cba751
5cc771626269dd88f3d2aad84d5db9bb2b08ee3169c17e6246c6ba471fd0be1c,-1,1,1,2,1662083390,Vote,31d581000e22773ec7d90ccbece24bf146f489a6535b5013cf0f4071b8b71d11
b0695ed7189c9d548bfc21f6c0803ec32fb8a12e40efc6cf7fd63394049f56dd,-1,1,1,2,1662083377,Vote,4ecee961d2f0f2063f536f6aac064cbb5be5b68185e120d1d9e2d47072a9bd27
0d15a3c0c92fd8bc84ba382f6a7dba2455678ac186e4b36c6200e8484302829d,-1,1,1,2,1662083044,Vote,903f17acf74763b150873b388b54bac76d66a6859b54b297939b37db278813dc
356c4a97b7e9ac3c546d988861fd156ec9618e61dc2cc5c0fd1810f7bc551a85,-1,1,1,2,1662083044,Vote,25bc7502325d109f751340ba1419a83455676b17512b530199c3a9123578260d
6300a94dfc7df91183b95205ef2df5af4a47dbc59e5a3c9be2f1cf60d9fe15bb,-1,1,1,2,1662083044,Vote,ac7548531d645a0a890d3c17afd6fc0c17328096e517c9acd8a1acba6c565550
c48b39682ff5acace1d576c25ed8e4e1ddc7d402d7c7fb68cf4fcfbfa9127492,-1,1,1,2,1662083044,Vote,598e23285792980f8eb1dc590807265ade4c4f40950594d421e5c35fd331d3ca
38e5f1198c745f2192f15474ec6827446835830ad24e0961ee3919f378e88f6c,-1,1,1,2,1662082988,Vote,2ae4c7e44338b6cb6844c127dc74b87acf646b790d5c118b4f274b85f3b7d68d
874ee8ffa4488eb7003057b485988c5134d3f75ec1b4eb64e722405bc73d8e15,-1,1,1,2,1662082988,Vote,b6a054ebefb3d9b9c46eb74621bec619fa26f1c6768fff60b9c9ba5bd8f34a14
9632b221d31efa08fe1228470d7f6d367f565517f19ffc1ff3cbd7fb9e67e46b,-1,1,1,2,1662082988,Vote,c38a064937a2aeb280aff0e3fb94aa9ad33bd992a846de0b4bb31d6bf478a19d
28f23997aa1b40cdd1b793863238e18c59d15dccf078d5dff469fdd9763f3de8,-1,1,1,2,1662082457,Vote,9a31d3b59a9004fb2d1f53f81a70258230b12df1b812c3b7b2d73bb64f61e806
0c9d0f2243ff3b75a1197027608aa87a51e913f26827b60277598fadc79a8408,-1,1,1,2,1662082173,Vote,4aaf4fdd21450ffe78f08e90a780a9f5fa40d92210d1dc549d360a79ca3e97c0
1ddff314fb0738361d3776707be85cf08b1025e4e0d332db241ccbababa7949e,-1,1,1,2,1662082173,Vote,1448126e08670751391284cb6fc751bf741cb19594fab511dc8465ab18a54edb
434b870e3201ad2c71c2e50830ef70c42ef206ca46fd4e4f1ac0f6548bb9db3f,-1,1,1,2,1662082173,Vote,2ae4294e09d5cdbe2e73487729840849a41b0358e43c3d01cc38fd5464285fa6
00df028b2fbf9ab68201c7b34a749a0268b6c92662486610ef61d087439f998a,-1,1,1,2,1662082081,Vote,2dc1955c265d4fab73b010bc2b20c5ceafc25812afe5f1ee032ca647d78b6378
28d213a6afe4f2dff702d72404d848032e6f0f7020cc52fff4e32f66d628fe14,-1,1,1,2,1662082081,Vote,031cecca642ad8520f66ffc913919d6d844f13064e1b7db31fc774ad50899e4a
61ae531e2dc751206138c727cb5bcd84fe4350a7d90fe884f05aed9a7a0f4b14,-1,1,1,2,1662082081,Vote,82d13bd0a6f775bf81752fc45fcdc8ad18176d3ddf8a78be5cb3be4463bdae08
b2438b7630d3817a1b2ecc464ca470688c2d4d45ffc1173d69fd276955a2a6be,-1,1,1,2,1662081025,Vote,7bb0e05f366fe87b617811189884c8b7b84d08177d48b3e931642f7972bbd639
97e65b9815dc4cbd13c7e01555e532a7db20fc5f07533e7c86181b0a57332c82,-1,1,1,2,1662080983,Vote,400986712edc29a542cd920c4f14df6693018e635c38ed86fc76b6c1649f862f
9ba8a271d9158463cd5ec4f6d5207efccbbdd0b21c3fea77e2283cbe531780c1,-1,1,1,2,1662080214,Vote,d36e1679c15a893ac2f1c6223ad74d1846213cf49f9e6fceab1e95b6b0389bfd
a26503fdfe52bea9064e69f31ecf05d353dc60a7a73199f75c98ad70db90f505,-1,1,1,2,1662080214,Vote,e36c85ce4864418d861213a1a15a1a0eee3b958d302d30540c8d242fc99f093b
69d8ee1b3c76fcc0a7f6c9bef58fddf517b1e207946a297b989dded3e16ee0fb,-1,1,1,2,1662078781,Vote,8aae1544a1dbd3af16f25cd10c5ea32d4e1d786686df5eaee6b1f1f4b5f777db
a55841ed0b586d7b1713cbefc9d10f6860762ab898fc779f1eb1e809beee4bcf,-1,1,1,2,1662078781,Vote,ba591006812ce5c630cdbb4dbd9274345767fd0a61c812af67f2d77101fa5011
1ecccb5b10a64d22d9889c6674f1fa29bb26abc4473313ba6e6b8f5621747d7e,-1,1,1,2,1662078586,Vote,91f56e29831d39b263926f592927a3c7c07d734f88821419bfb555fe8b7f5175
018d887eb84f18cf4fa2fb55c9940e60b8ab5daff099741b582fed43b4a4e9f4,-1,1,1,2,1662078548,Vote,97b3dca1414c89f22bfc5b14a0f23098b65603bab2e14e19057a7d467ee4599b
3facab106ba50ef7f78c4b9ef97e4374680abe0908794256689bff33b982e12d,-1,1,1,2,1662078039,Vote,a4717b3c334dc86337ea2da95ba0d7b345257c67442a1d8bb7cec1c2b5d780ed
b9851dddbe983dd2b7623429e726e0c28e78104fd3dbd518eef33f926752f4b4,-1,1,1,2,1662078039,Vote,8747bbd219c3798b7d9e1f0fd867bea56390795c7d53da22a52592cc05d5ee15
836bbf3771af9accab11c2a8d0f0b331bc4c95e6f78d5ed83c43e617b83ef800,-1,1,1,2,1662077946,Vote,372001419138552ce653398b23b53f923176604eec12f48b26d8ba04e07efc80
96e4efe85164fd910e57a8546aee431a8e644ffbb92b75b6943376f280852c64,-1,1,1,2,1662077706,Vote,989a3a0ed5fa6512a140b6b2ae1dc6edc7106bdc126bce177983791821f7f19b
2ee58d57fe7682595b1463b14a3f4f663b5f98c766948bc3131e11cf671c1d94,-1,1,1,2,1662077274,Vote,37985b1a714a45428ecb1c34e9b414ecc6ced82e9afa1b88e7b71393eb9427d4
7584cb4ca120798f11835de95a6baa906238b7537ec2e1295df8c37c94cf49e9,-1,1,1,2,1662077274,Vote,7ad01312867ce6df2ed8977ac73946eafea4e2529998f7fbd76ef8ff7f8976c4
dd0526e4c6f00bcb20357f7964e7dd4436b4dc31a90bda1c451ddc106facc389,-1,1,1,2,1662077274,Vote,8ed840bbac9c948a063c20c36ad6450b62487412343f8456ce23e66854c739e7
a8099661e967e0a0e276e35527a62b6f541dc18a443e955d99ac828e7e6d2c07,-1,1,1,2,1662076961,Vote,820250d33d449c607f8c0a501fcb818a2be602b81af1efe38f5e9f85799e3b4d
ba71e9691fb536e015506a5ce48d8e8afae1d1edd39fcead29ac032f2b341a4f,-1,1,1,2,1662076961,Vote,71cefda22a2874b76f4278e9b638a3454674e646b06debdb3207230c3562a3bc
2069f3b0f8e975045e8e461296ee202f05b9afbfc3ccb98fc468027191cd1190,-1,1,1,2,1662076475,Vote,55342f620ef6650ca92394c99aa1beb3bce17b53e4918ce737a12a91771020b0
5d40db25b982cddf76da3ba5f72387a40b78f217f66ddabc6db11e7fd5fca9db,-1,1,1,2,1662076475,Vote,5de0c4f81e7b116bb69f8d6a34b8d13cf309159f269e171d2fd34561cdc36260
e752fd09ce9c596860bb7e56b4a58d50eefcb3ca658f41096ac0a2c34c0b1fdf,-1,1,1,2,1662076475,Vote,f32bb873994a19e31ae80d4985dcda95a12de61eb82a006b9c05b4b23506dc78
bb2974aecc52d8f39d0b2b6b3ba05770e6cd1fb051b139e18a931e7382560b08,-1,1,1,2,1662076264,Vote,80f5f824c4e630391649d3448df09e48a89de05243a08cbf83081bb130f8ec72
05f261b004edbfcf385eea8dac417ead705715cc8ac099f8b8ef9b6948a16cf7,-1,1,1,2,1662076109,Vote,bb96ac0f3367f513d09f8c40caccc52c04c519c8b7c966ccc538920d045809dc
752049c0aef8b4a1472a095c9e6e33dca2dbd5f6a445d6df0f9dcb432c77bce7,-1,1,1,2,1662076109,Vote,7634ecf1cb26af907f89e9aa40228c8a2b2ae76654a4422e06af684ee8bc09ce
3d466c9071c715d2bde2e3a39a8ddfc30eda1193293f37507a2295acc5265f6e,-1,1,1,2,1662075956,Vote,b63454afdcb301abf76f1de586a980e8d503485c6a4bdfc65ebb1c1c5d59e469
979ab8d0918502ba7ff7dfe389439d5a8b919fb6b56ff18ea17eb61e0efefecd,-1,1,1,2,1662075956,Vote,2a89b8ddf8a080f9d89f5dab6717297b9b3342247ed5f745ea14d6405b08bb9b
9d157dadcec3778ab8514f5e3270ece4df451131eb63fda677333f7ca5c1937c,-1,1,1,2,1662075956,Vote,4f3b3ae61274d3777725d3ee9707f761a3e448bb00c5ec5d486ca13496220d57
aabb124c451518f8572446c35988c2d0137358a9f112cac7c2a035449c5f3dd5,-1,1,1,2,1662075891,Vote,bbc173bf52e9163cd3b8c311547fef6cc6d498007a62fbbae9a6888e63deb198
d56ddde726dd1e13c4d5f5ed88dfc15acc8f8d4ba1044a92481283e5f7b9b4a9,-1,1,1,2,1662075448,Vote,30c34c076ab0532556b77e3188edd2d26eb4a31def582136ebc59d9fa963c93d
6b42ce4578a5321c6d71b9e0eb5bab6efc01ccbcbdc173be022e1d71ecd7e5ac,-1,1,1,2,1662075175,Vote,1bd93ed2371c03dd83be55726bb86367126a335a9b0cb5faaa888dd633a43de1
ac0eb54278edb82179b2e77ade0c4b89567765c4e0afb7fc16d86cf30c80be25,-1,1,1,2,1662075175,Vote,3809d9145cc192e6e8b100534d724d28b98eb23d6b5a99e071c59a4c9428455e
74dcb67efc748a267e6462c12f12caf1129e5e97377ecb7b8a17e3126516bfd9,-1,1,1,2,1662074568,Vote,60465cd6283b5b47ac09fb9f08b125501fd47a107a0ca0f0053869fda5ec56a6
021315bc3aa5464dbea9c089b8e3a133b09b7b02b99f39cbd342b5a77704df50,-1,1,1,2,1662074111,Vote,bb9f5f13995223330291ef3724559ce19438f6285907504eebd63ebbc2281b10
fc8a0dda8e12a0088b83d9f4e8d5a256f80612d4fb818b2da0ae3ddea55dde72,-1,1,1,2,1662074111,Vote,4c945a0ee0c730085fe07f8a7fbc3be06731b2dc8eab05a184df83e731180b1d
28b914fc95684a29522bab8e0c1321048f94de46d3744f42bdc45fe83010e4ac,-1,1,1,2,1662074014,Vote,3cc4b77dfd8d05c7a6ce2319b8c41387e0413d48f6f6808d6e2c10f6fa6d630f
a7fd180157d083c70d3f61ce5b8d692d028df62a105c551639c6c0e935ae3cab,-1,1,1,2,1662074014,Vote,162bd7a559447f24f639e3c6a35d6baf95531761e1d04dea8e0be4a43d107e68
6bd0d9f44cdfa06d359ee7b2c8b02e65ca5ec6f50c9539b3ba3f6e384c7f1b74,-1,1,1,2,1662073978,Vote,e62b26b94ac9229d382233234b870bb7e71b6e518aed730cf24916e1d0b76f55
39dd4d924d38800211fabaf98f472ba9330706bc7e64e79ce71976f5b6fdd7ff,-1,1,1,2,1662073716,Vote,a8f1b9cdd7ccda2fac28f1868dfac6b2dd6ea021f05fa672af2d10b966a8a4bd
05ee9d01ffffd747877e84104e613ecdb0dd3cd00583c027da512be6323b030f,-1,1,1,2,1662072761,Vote,29185249f5b9e2be54ecb5994632ead8833b0939372e8150529924867e82aa74
ef26e40740770275e9848d029a5a036574b241717f6167fc91143b1f3aa9bcda,-1,1,1,2,1662072606,Vote,566d0fbbab4e8d942e4ec59e51c3d1e4c3600f2482023ca03ccba4ddf94af761
89bfdff1f75d66f17bb5ca327dbb68d68fdeead4531ca091057e7e4e5faa778d,-1,1,1,2,1662072255,Vote,b738c75a71ea5b53af21fd939f4dad746f3fae8666d6f2c55c27b6fa0f448af0
a0562ef059a3ac0d76a13a8fcd9824906edd567dd0aa3f4292cd1e3c8df8f222,-1,1,1,2,1662072255,Vote,da94b56587592ed0c648d2d0700bf432818ac1f33658fc030093ebf59cf731cd
10d5bd484d0a6d8e26007251c0d911ee11c885cb26ae7088412a205c89b2133b,-1,1,1,2,1662072204,Vote,8aec82bb9a06a2e1a468fcdc5b2c0f4f0b3ddfc0703847130b475eae11f4a64c
