tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,172,1,0.03305218,1660837528,Regular,0bc863c2e2375cb9ca41a904720efcd1ce547b285a71a178464f0b3e7e6f49b4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,173,1,1.96700202,1660837528,Regular,0bc863c2e2375cb9ca41a904720efcd1ce547b285a71a178464f0b3e7e6f49b4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,46,1,0.03305218,1660837528,Regular,edfddf0f3eda47488aeb217d14522a29a2a3745530568026d5e31fb626506726
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,47,1,1.96700202,1660837528,Regular,edfddf0f3eda47488aeb217d14522a29a2a3745530568026d5e31fb626506726
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,14,1,0.03305218,1660837528,Regular,34bbbf88a876e72ebc02e0955d503ed2d6d24cca21e1d0a61e7810d8e632a7ce
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,15,1,1.96700202,1660837528,Regular,34bbbf88a876e72ebc02e0955d503ed2d6d24cca21e1d0a61e7810d8e632a7ce
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,134,1,0.03305218,1660837528,Regular,8e60ab4b3e69160c1f6bf7d4d32a6c5216ed78e85f936bf7642f79635f78294c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,135,1,1.96700202,1660837528,Regular,8e60ab4b3e69160c1f6bf7d4d32a6c5216ed78e85f936bf7642f79635f78294c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,38,1,0.03305218,1660837528,Regular,2ce6486e6c6fc0a77cfd452c2bfb00b1f3bc97db8a6b8374cf7741f2f9e56529
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,39,1,1.96700202,1660837528,Regular,2ce6486e6c6fc0a77cfd452c2bfb00b1f3bc97db8a6b8374cf7741f2f9e56529
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,110,1,0.03305218,1660837528,Regular,8723f9ea5dc4beefea94df039bf3f6ae32e83e68ea6be9a98f033c7b59473a56
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,111,1,1.96700202,1660837528,Regular,8723f9ea5dc4beefea94df039bf3f6ae32e83e68ea6be9a98f033c7b59473a56
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,114,1,0.03305218,1660837528,Regular,f4768ae16bf0353a281d4e1a3e945f228540fe08c5e165d92fc49b2bd8733050
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,115,1,1.96700202,1660837528,Regular,f4768ae16bf0353a281d4e1a3e945f228540fe08c5e165d92fc49b2bd8733050
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,158,1,0.03305218,1660837528,Regular,b4acb95ee752f641aad08bfed9fef64845358da04389faf28268c962b680b054
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,159,1,1.96700202,1660837528,Regular,b4acb95ee752f641aad08bfed9fef64845358da04389faf28268c962b680b054
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,126,1,0.03305218,1660837528,Regular,7d172c5863a95b283907cb2fc89cf497a5a21810b54956fe0239aeb9dc88664c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,127,1,1.96700202,1660837528,Regular,7d172c5863a95b283907cb2fc89cf497a5a21810b54956fe0239aeb9dc88664c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,18,1,0.03305218,1660837528,Regular,faa71b7485cc0cc41166ec36c8bd10af3e3c5180ff98ca0af21a34d54370eaec
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,19,1,1.96700202,1660837528,Regular,faa71b7485cc0cc41166ec36c8bd10af3e3c5180ff98ca0af21a34d54370eaec
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,58,1,0.03305218,1660837528,Regular,fb7531f03cfd10e73cdef81225a9ad33b3d52152683067d0ac3bf5784a882462
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,59,1,1.96700202,1660837528,Regular,fb7531f03cfd10e73cdef81225a9ad33b3d52152683067d0ac3bf5784a882462
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,160,1,0.03305218,1660837528,Regular,f53e8a8cdae38ef2ae2de69d74798e8cdcbe96d619f702f39adc6cf482f06001
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,161,1,1.96700202,1660837528,Regular,f53e8a8cdae38ef2ae2de69d74798e8cdcbe96d619f702f39adc6cf482f06001
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,174,1,0.03305218,1660837528,Regular,f7c924f8e18bd567a235f66021a6f2f39dffee94959349d837c85e45020b233d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,175,1,1.96700202,1660837528,Regular,f7c924f8e18bd567a235f66021a6f2f39dffee94959349d837c85e45020b233d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,8,1,0.03305218,1660837528,Regular,ca5338bfde915e0ea71d2e4bb5ce485ae6b609ef7147942a3600124d09347f9e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,9,1,1.96700202,1660837528,Regular,ca5338bfde915e0ea71d2e4bb5ce485ae6b609ef7147942a3600124d09347f9e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,130,1,0.03305218,1660837528,Regular,bc1203ee86c5d2a6a121a4e0a65c31c216d4f9c35cff426fc6fa2a2c24e62905
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,131,1,1.96700202,1660837528,Regular,bc1203ee86c5d2a6a121a4e0a65c31c216d4f9c35cff426fc6fa2a2c24e62905
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,88,1,0.03305218,1660837528,Regular,33b3a2482e9b607469e7382dc7715223df6d7727971093172ad6828f3187555a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,89,1,1.96700202,1660837528,Regular,33b3a2482e9b607469e7382dc7715223df6d7727971093172ad6828f3187555a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,4,1,0.03305218,1660837528,Regular,8a638be8a5d08585c2f114838f56fdb54cd2a0f5b367c9a8ef7e2d2071e7d7e4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,5,1,1.96700202,1660837528,Regular,8a638be8a5d08585c2f114838f56fdb54cd2a0f5b367c9a8ef7e2d2071e7d7e4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,122,1,0.03305218,1660837528,Regular,441f30dd19ea475f43793320971b1097b4ff8dcf975a93b566e55760dce0ef01
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,123,1,1.96700202,1660837528,Regular,441f30dd19ea475f43793320971b1097b4ff8dcf975a93b566e55760dce0ef01
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,98,1,0.03305218,1660837528,Regular,9b6f70f440b44f72c9e7d0b7ee3654afd76718f9ce6368dd87423adfa57d6f74
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,99,1,1.96700202,1660837528,Regular,9b6f70f440b44f72c9e7d0b7ee3654afd76718f9ce6368dd87423adfa57d6f74
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,138,1,0.03305218,1660837528,Regular,ebe89223d6d3eddd4cdd20cd97356d83cb98ab5c81dc7c6fb1a94a72d1a92e74
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,139,1,1.96700202,1660837528,Regular,ebe89223d6d3eddd4cdd20cd97356d83cb98ab5c81dc7c6fb1a94a72d1a92e74
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,24,1,0.03305218,1660837528,Regular,3e236011ae3212ed5824285c9b876c16ea5a585b97862e03b9cd40949aa3b6c2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,25,1,1.96700202,1660837528,Regular,3e236011ae3212ed5824285c9b876c16ea5a585b97862e03b9cd40949aa3b6c2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,132,1,0.03305218,1660837528,Regular,ad39aa92356ec87dc25b8ce7669b507d84cf907dac3a390cb3d3ed680990e391
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,133,1,1.96700202,1660837528,Regular,ad39aa92356ec87dc25b8ce7669b507d84cf907dac3a390cb3d3ed680990e391
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,162,1,0.03305218,1660837528,Regular,d9fcbad9ad20dc2ae142002698d7ca9c75fd342a180af4c9b675ce8119dcd125
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,163,1,1.96700202,1660837528,Regular,d9fcbad9ad20dc2ae142002698d7ca9c75fd342a180af4c9b675ce8119dcd125
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,12,1,0.03305218,1660837528,Regular,548f6fe11f72cb26842bd08eaa2e10fb87df529bbe8ff5e386e99fc76f0e76ae
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,13,1,1.96700202,1660837528,Regular,548f6fe11f72cb26842bd08eaa2e10fb87df529bbe8ff5e386e99fc76f0e76ae
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,104,1,0.03305218,1660837528,Regular,85629721c8891e3fac90ded35ab71a00c6b3a947a8af0f49700895dd6a9659f7
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,105,1,1.96700202,1660837528,Regular,85629721c8891e3fac90ded35ab71a00c6b3a947a8af0f49700895dd6a9659f7
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,170,1,0.03305218,1660837528,Regular,67f5fe847e1a2ec219101bdf4806c1bfaa7dc52161b6b8630c21e64941ce5fc5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,171,1,1.96700202,1660837528,Regular,67f5fe847e1a2ec219101bdf4806c1bfaa7dc52161b6b8630c21e64941ce5fc5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,22,1,0.03305218,1660837528,Regular,aad7aca14c3e30955e788fa8f5776f0ca49139a99d0fd62a91424d70727ccaad
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,23,1,1.96700202,1660837528,Regular,aad7aca14c3e30955e788fa8f5776f0ca49139a99d0fd62a91424d70727ccaad
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,154,1,0.03305218,1660837528,Regular,675770e182b8e479ee2a1dff6e8a88a534e87940e7628b3a1ec376ec5bdd40c4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,155,1,1.96700202,1660837528,Regular,675770e182b8e479ee2a1dff6e8a88a534e87940e7628b3a1ec376ec5bdd40c4
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,86,1,0.03305218,1660837528,Regular,49cb60d7234127feb37847854cfe2cef5540362e797fabff94101efa46267d4b
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,87,1,1.96700202,1660837528,Regular,49cb60d7234127feb37847854cfe2cef5540362e797fabff94101efa46267d4b
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,196,1,0.03305218,1660837528,Regular,3b288b4da4ed6b5932a094d2bd8d491429e62822b40ccf781d6073300d865a68
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,197,1,1.96700202,1660837528,Regular,3b288b4da4ed6b5932a094d2bd8d491429e62822b40ccf781d6073300d865a68
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,184,1,0.03305218,1660837528,Regular,5a1a51ce5aa5874b57a5bcf47fc66b03078821b5382cc239bd01c48299f1342a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,185,1,1.96700202,1660837528,Regular,5a1a51ce5aa5874b57a5bcf47fc66b03078821b5382cc239bd01c48299f1342a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,190,1,0.03305218,1660837528,Regular,c3f24b62d03a83946e4c77029a401ef234adec3ab9c7b5896d27b653d8a2d7bf
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,191,1,1.96700202,1660837528,Regular,c3f24b62d03a83946e4c77029a401ef234adec3ab9c7b5896d27b653d8a2d7bf
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,68,1,0.03305218,1660837528,Regular,6dd8b9f896f22301671ff8c7afd65f0372d6ab92303d0e26b5d0e21dac76f4ba
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,69,1,1.96700202,1660837528,Regular,6dd8b9f896f22301671ff8c7afd65f0372d6ab92303d0e26b5d0e21dac76f4ba
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,120,1,0.03305218,1660837528,Regular,b1b70ef9d533281c08ba72cb31f58fa8ab031691dec72d593727734b95b2b6e0
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,121,1,1.96700202,1660837528,Regular,b1b70ef9d533281c08ba72cb31f58fa8ab031691dec72d593727734b95b2b6e0
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,100,1,0.03305218,1660837528,Regular,16737cfd2c6219549fe232e28bbfb5e98abe9c7802ff49a62770637d6bfd215b
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,101,1,1.96700202,1660837528,Regular,16737cfd2c6219549fe232e28bbfb5e98abe9c7802ff49a62770637d6bfd215b
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,152,1,0.03305218,1660837528,Regular,87365ac171570139abbd24924bc2c987fb9548a83382539c0c0de0540ce87226
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,153,1,1.96700202,1660837528,Regular,87365ac171570139abbd24924bc2c987fb9548a83382539c0c0de0540ce87226
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,16,1,0.03305218,1660837528,Regular,0468c30193783c929996ab058f50c27b96155cfbec51c6c7689901a312370cb2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,17,1,1.96700202,1660837528,Regular,0468c30193783c929996ab058f50c27b96155cfbec51c6c7689901a312370cb2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,28,1,0.03305218,1660837528,Regular,3776dc944730a3f311fd5cf2cc2fe7d522b97e7e8a1cc0eacac44b3f4c4816d2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,29,1,1.96700202,1660837528,Regular,3776dc944730a3f311fd5cf2cc2fe7d522b97e7e8a1cc0eacac44b3f4c4816d2
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,36,1,0.03305218,1660837528,Regular,fa87706eabee8328bbb9509eebf13f886b601175e6495a4c905134aea8f55261
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,37,1,1.96700202,1660837528,Regular,fa87706eabee8328bbb9509eebf13f886b601175e6495a4c905134aea8f55261
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,76,1,0.03305218,1660837528,Regular,4d856dd7163ac8b1e3ac8d725c9454dd2b90925275399e7e245faa03df3358ba
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,77,1,1.96700202,1660837528,Regular,4d856dd7163ac8b1e3ac8d725c9454dd2b90925275399e7e245faa03df3358ba
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,124,1,0.03305218,1660837528,Regular,f31417f805a50f023773cf5ca456bdf28b663732590dfcf4c29b1f748c183b88
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,125,1,1.96700202,1660837528,Regular,f31417f805a50f023773cf5ca456bdf28b663732590dfcf4c29b1f748c183b88
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,52,1,0.03305218,1660837528,Regular,7754d3b9ce0f96d583056940adf5bb51943d0db4d29bf3fdffc113886ed82b88
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,53,1,1.96700202,1660837528,Regular,7754d3b9ce0f96d583056940adf5bb51943d0db4d29bf3fdffc113886ed82b88
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,6,1,0.03305218,1660837528,Regular,1747d267e3fbf8ac8c6836ef011ee5de57005b4eb7b6d8ed165818fd34747f68
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,7,1,1.96700202,1660837528,Regular,1747d267e3fbf8ac8c6836ef011ee5de57005b4eb7b6d8ed165818fd34747f68
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,40,1,0.03305218,1660837528,Regular,a5a1e216cf4de4502819c6cd4d26bbaf51e48c949daee1a00d839d9936f9db03
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,41,1,1.96700202,1660837528,Regular,a5a1e216cf4de4502819c6cd4d26bbaf51e48c949daee1a00d839d9936f9db03
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,164,1,0.03305218,1660837528,Regular,6c8571cbd59c67542577499014596947a9ba1fa9dc23e79a699fb9084033b0d5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,165,1,1.96700202,1660837528,Regular,6c8571cbd59c67542577499014596947a9ba1fa9dc23e79a699fb9084033b0d5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,90,1,0.03305218,1660837528,Regular,4e2ad5e53e4ca1491823fa02c602955650ea038d9233484587a5dfb140545dc1
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,91,1,1.96700202,1660837528,Regular,4e2ad5e53e4ca1491823fa02c602955650ea038d9233484587a5dfb140545dc1
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,78,1,0.03305218,1660837528,Regular,b4db368a69b36598e81dcf5a53ecc7af801a68be94587ab7df5873dd76263934
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,79,1,1.96700202,1660837528,Regular,b4db368a69b36598e81dcf5a53ecc7af801a68be94587ab7df5873dd76263934
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,80,1,0.03305218,1660837528,Regular,31c827a08e941c096d4ad56a5dddb49e5e9aaa9ac130576308f73a17bd0942de
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,81,1,1.96700202,1660837528,Regular,31c827a08e941c096d4ad56a5dddb49e5e9aaa9ac130576308f73a17bd0942de
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,186,1,0.03305218,1660837528,Regular,9ef974164dea7d0fd9ee02b86477c45c05fe40224a0b90e88ff39d12e6959fa5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,187,1,1.96700202,1660837528,Regular,9ef974164dea7d0fd9ee02b86477c45c05fe40224a0b90e88ff39d12e6959fa5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,70,1,0.03305218,1660837528,Regular,1540a5882e6a7b5edaf3437f397a873bafb36d8763237f2b1efff5acc5cfc9e6
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,71,1,1.96700202,1660837528,Regular,1540a5882e6a7b5edaf3437f397a873bafb36d8763237f2b1efff5acc5cfc9e6
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,42,1,0.03305218,1660837528,Regular,cd2df0d81f87b8dcfbff3ac19124fae363851494ff9e22c1f646510c409034b0
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,43,1,1.96700202,1660837528,Regular,cd2df0d81f87b8dcfbff3ac19124fae363851494ff9e22c1f646510c409034b0
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,136,1,0.03305218,1660837528,Regular,f101bfdce00858f428a97dc3a31b6a6d873ea56129a5aa599d5ad256f5cef0c5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,137,1,1.96700202,1660837528,Regular,f101bfdce00858f428a97dc3a31b6a6d873ea56129a5aa599d5ad256f5cef0c5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,56,1,0.03305218,1660837528,Regular,105ba3406b59e40180fea7bc26bd12b0d725aa721667400656eafc918e2f696d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,57,1,1.96700202,1660837528,Regular,105ba3406b59e40180fea7bc26bd12b0d725aa721667400656eafc918e2f696d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,156,1,0.03305218,1660837528,Regular,50fd58069b22c11dcf74bdd55f2f510a8f64cc53424589aaeaa64dcc41c9a9f5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,157,1,1.96700202,1660837528,Regular,50fd58069b22c11dcf74bdd55f2f510a8f64cc53424589aaeaa64dcc41c9a9f5
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,178,1,0.03305218,1660837528,Regular,f96903b7b9a2053e1c58a1f55234ec417437885ab041ac737ffc39ff7d5fb002
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,179,1,1.96700202,1660837528,Regular,f96903b7b9a2053e1c58a1f55234ec417437885ab041ac737ffc39ff7d5fb002
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,94,1,0.03305218,1660837528,Regular,97fe12105d72c4845f70e11b3902e2e9c6be1683e49ddd688010b5e975f1122e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,95,1,1.96700202,1660837528,Regular,97fe12105d72c4845f70e11b3902e2e9c6be1683e49ddd688010b5e975f1122e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,150,1,0.03305218,1660837528,Regular,774834cb0b024710699b4bf6064ffd01de75f5b1effad060dc3c4d51fc658694
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,151,1,1.96700202,1660837528,Regular,774834cb0b024710699b4bf6064ffd01de75f5b1effad060dc3c4d51fc658694
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,82,1,0.03305218,1660837528,Regular,99dc8e2f771718d2cb4cf32938d922a59d80807675bd37d7f8ccfd55de7dea1e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,83,1,1.96700202,1660837528,Regular,99dc8e2f771718d2cb4cf32938d922a59d80807675bd37d7f8ccfd55de7dea1e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,64,1,0.03305218,1660837528,Regular,95023fa6da4be916b85ff4f50404e68316175704df046afc5c5b92127886a432
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,65,1,1.96700202,1660837528,Regular,95023fa6da4be916b85ff4f50404e68316175704df046afc5c5b92127886a432
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,128,1,0.03305218,1660837528,Regular,2dc4608eb1d765e9d3ac89a3340699d53153e908d5c7b19ea3fe435201c30a4e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,129,1,1.96700202,1660837528,Regular,2dc4608eb1d765e9d3ac89a3340699d53153e908d5c7b19ea3fe435201c30a4e
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,116,1,0.03305218,1660837528,Regular,a2c3481dc6c2975f78bfeb78370f02fc0910302a6fafe2738192f56f559ac213
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,117,1,1.96700202,1660837528,Regular,a2c3481dc6c2975f78bfeb78370f02fc0910302a6fafe2738192f56f559ac213
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,140,1,0.03305218,1660837528,Regular,1dcccdc08202b5c62af201dfea3364abd3b1bb2d3a8e6e90b5f9297a391cefbd
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,141,1,1.96700202,1660837528,Regular,1dcccdc08202b5c62af201dfea3364abd3b1bb2d3a8e6e90b5f9297a391cefbd
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,96,1,0.03305218,1660837528,Regular,3746cdb94c0517ae61783b51e09164c29ebad8c0ec8f6a66296040b20ff2949c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,97,1,1.96700202,1660837528,Regular,3746cdb94c0517ae61783b51e09164c29ebad8c0ec8f6a66296040b20ff2949c
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,0,1,0.03305218,1660837528,Regular,a4baa29a0507630044f91d2012566c19b6308786dedc9fe95089336fbb37a3bd
