tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,192,1,0.03305218,1660837528,Regular,7c7047763465d06000f6343fe6c0397b04574af5cf79bf5329be0df9ddb1a938
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,193,1,1.96700202,1660837528,Regular,7c7047763465d06000f6343fe6c0397b04574af5cf79bf5329be0df9ddb1a938
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,164,1,0.03305218,1660837528,Regular,6db367f29ab694df049cee6b0740c7f0f4310fdbf58551704e815b43740c6e86
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,165,1,1.96700202,1660837528,Regular,6db367f29ab694df049cee6b0740c7f0f4310fdbf58551704e815b43740c6e86
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,36,1,0.03305218,1660837528,Regular,05eed8c58a6940a4ff1013d2a033248fed1bf52e7fd158f6f4ec3f1df1979ea6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,37,1,1.96700202,1660837528,Regular,05eed8c58a6940a4ff1013d2a033248fed1bf52e7fd158f6f4ec3f1df1979ea6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,50,1,0.03305218,1660837528,Regular,a3b3ab620787a9baa219256e00f9356a9b7116bba0a250fe0aaf029ad16eb9c6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,51,1,1.96700202,1660837528,Regular,a3b3ab620787a9baa219256e00f9356a9b7116bba0a250fe0aaf029ad16eb9c6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,168,1,0.03305218,1660837528,Regular,712d2cc6aa6f40e4f615987935f1642dd8d2894e4eeb762f4de80b45818a6f8d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,169,1,1.96700202,1660837528,Regular,712d2cc6aa6f40e4f615987935f1642dd8d2894e4eeb762f4de80b45818a6f8d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,62,1,0.03305218,1660837528,Regular,4f22e69e786f5d07cb9646a5e0142804c3d80c30444dab15db28dc358411610f
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,63,1,1.96700202,1660837528,Regular,4f22e69e786f5d07cb9646a5e0142804c3d80c30444dab15db28dc358411610f
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,8,1,0.03305218,1660837528,Regular,0d8405acc23b07f7c963c3f0eeadaf1250e1c67959ec6482d6fea63e86fa0264
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,9,1,1.96700202,1660837528,Regular,0d8405acc23b07f7c963c3f0eeadaf1250e1c67959ec6482d6fea63e86fa0264
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,68,1,0.03305218,1660837528,Regular,92e09aae718682079980c7885846051547792e490ecc1457d7a03dddd7464cfe
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,69,1,1.96700202,1660837528,Regular,92e09aae718682079980c7885846051547792e490ecc1457d7a03dddd7464cfe
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,170,1,0.03305218,1660837528,Regular,75f9408dff7cd92a2616cfa5e4e2744f363fa13fe3f87289f19c7e4befaa1679
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,171,1,1.96700202,1660837528,Regular,75f9408dff7cd92a2616cfa5e4e2744f363fa13fe3f87289f19c7e4befaa1679
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,38,1,0.03305218,1660837528,Regular,98d99163290b71a706214d5a12dfdd8ea102a8fd02975a0b68eb5bd1493e81f4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,39,1,1.96700202,1660837528,Regular,98d99163290b71a706214d5a12dfdd8ea102a8fd02975a0b68eb5bd1493e81f4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,12,1,0.03305218,1660837528,Regular,51a1235a1e73e88225565f8b3cdf3c07abbd431590459f1613072848d04dada4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,13,1,1.96700202,1660837528,Regular,51a1235a1e73e88225565f8b3cdf3c07abbd431590459f1613072848d04dada4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,78,1,0.03305218,1660837528,Regular,a8f227032e2a730de5612f3a9392d6ee64d366cb8ce69e5286afe7eb53b8bb92
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,79,1,1.96700202,1660837528,Regular,a8f227032e2a730de5612f3a9392d6ee64d366cb8ce69e5286afe7eb53b8bb92
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,116,1,0.03305218,1660837528,Regular,13b04b1ad080b10edee8aed930e2454d5884a4e31dd7b52df6e5fd21721860d8
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,117,1,1.96700202,1660837528,Regular,13b04b1ad080b10edee8aed930e2454d5884a4e31dd7b52df6e5fd21721860d8
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,152,1,0.03305218,1660837528,Regular,dc03d2149ce0693de061d37ae85f7d79c97ebb0e43895b8f4e321e5c864da26b
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,153,1,1.96700202,1660837528,Regular,dc03d2149ce0693de061d37ae85f7d79c97ebb0e43895b8f4e321e5c864da26b
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,30,1,0.03305218,1660837528,Regular,66137b440b79b81a1d156dfdbcd4286b7eaaa2c83eaf563e4b780489e1cc7cc2
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,31,1,1.96700202,1660837528,Regular,66137b440b79b81a1d156dfdbcd4286b7eaaa2c83eaf563e4b780489e1cc7cc2
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,114,1,0.03305218,1660837528,Regular,567900dca697c0b8bdce19318edd0b90affaabaa08e21d8cf734671ecb1de328
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,115,1,1.96700202,1660837528,Regular,567900dca697c0b8bdce19318edd0b90affaabaa08e21d8cf734671ecb1de328
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,122,1,0.03305218,1660837528,Regular,90797f87cd7f7748dd5a376f8e8441ba1e3f177151228fb92a1881c6d509a237
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,123,1,1.96700202,1660837528,Regular,90797f87cd7f7748dd5a376f8e8441ba1e3f177151228fb92a1881c6d509a237
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,28,1,0.03305218,1660837528,Regular,b6270bf2b77445758fce4daf9c78a525ff5bf00f39d2507aeb67fdef5c7213c0
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,29,1,1.96700202,1660837528,Regular,b6270bf2b77445758fce4daf9c78a525ff5bf00f39d2507aeb67fdef5c7213c0
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,134,1,0.03305218,1660837528,Regular,2cc2125faf1568f19feaed219a9f307c2349361c2566908cd7d6144b74260d5d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,135,1,1.96700202,1660837528,Regular,2cc2125faf1568f19feaed219a9f307c2349361c2566908cd7d6144b74260d5d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,84,1,0.03305218,1660837528,Regular,6e6f2d7df575f331ab391d9decb673c796cb59acae564d6d4e8857a4b079d47e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,85,1,1.96700202,1660837528,Regular,6e6f2d7df575f331ab391d9decb673c796cb59acae564d6d4e8857a4b079d47e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,182,1,0.03305218,1660837528,Regular,be3600db9f11199c6e96a87615643f69128568ae91ea8628f90d1e35fa3771be
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,183,1,1.96700202,1660837528,Regular,be3600db9f11199c6e96a87615643f69128568ae91ea8628f90d1e35fa3771be
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,138,1,0.03305218,1660837528,Regular,b7f8671a13ba113e058a51f72a38fe86f34a14be539781e6a363cdbb9bbcce00
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,139,1,1.96700202,1660837528,Regular,b7f8671a13ba113e058a51f72a38fe86f34a14be539781e6a363cdbb9bbcce00
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,146,1,0.03305218,1660837528,Regular,e4a4fe31afb54fd60f1ccc3911d7b2fb9841c96ca5f76811a3faf662f8b0f5d7
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,147,1,1.96700202,1660837528,Regular,e4a4fe31afb54fd60f1ccc3911d7b2fb9841c96ca5f76811a3faf662f8b0f5d7
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,94,1,0.03305218,1660837528,Regular,58fa234ce17cb89b4df3aa8b14bd5e102038e38518b68fed95ceda2a7ec11254
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,95,1,1.96700202,1660837528,Regular,58fa234ce17cb89b4df3aa8b14bd5e102038e38518b68fed95ceda2a7ec11254
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,24,1,0.03305218,1660837528,Regular,f7dc61b0df0312c859d36a3139451150df6f72bbd340c910f2131fb18a580411
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,25,1,1.96700202,1660837528,Regular,f7dc61b0df0312c859d36a3139451150df6f72bbd340c910f2131fb18a580411
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,144,1,0.03305218,1660837528,Regular,4843a21ca1d7435edeeba407ce45ae9f14dd11b2091d7dd9ffb6526ca14716ef
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,145,1,1.96700202,1660837528,Regular,4843a21ca1d7435edeeba407ce45ae9f14dd11b2091d7dd9ffb6526ca14716ef
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,160,1,0.03305218,1660837528,Regular,0ee999f315ee47f70bd42fdea4a9fbed4893026f8fbdd67de8b3938ac31ff2ea
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,161,1,1.96700202,1660837528,Regular,0ee999f315ee47f70bd42fdea4a9fbed4893026f8fbdd67de8b3938ac31ff2ea
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,32,1,0.03305218,1660837528,Regular,1e81b940f2bc6fcc85bc535158df68f2745f57d5947ab7f3fd09a002d22eb788
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,33,1,1.96700202,1660837528,Regular,1e81b940f2bc6fcc85bc535158df68f2745f57d5947ab7f3fd09a002d22eb788
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,132,1,0.03305218,1660837528,Regular,4608eca1e04e9fe5a79534d461902d3bbea22c54a176b0d8feb7a24eaf714614
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,133,1,1.96700202,1660837528,Regular,4608eca1e04e9fe5a79534d461902d3bbea22c54a176b0d8feb7a24eaf714614
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,4,1,0.03305218,1660837528,Regular,3be778b30eba2d06a76392a62fc942bf53b8164c65867f91dbcc469fbe871baf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,5,1,1.96700202,1660837528,Regular,3be778b30eba2d06a76392a62fc942bf53b8164c65867f91dbcc469fbe871baf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,158,1,0.03305218,1660837528,Regular,c871c2f52980510bff52942eedbb56be6a5579d5aa309643f72a16b425b86630
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,159,1,1.96700202,1660837528,Regular,c871c2f52980510bff52942eedbb56be6a5579d5aa309643f72a16b425b86630
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,66,1,0.03305218,1660837528,Regular,0bf263c851e8acac5b2ee73a3128d0f497040f3ef24c4fc7be0217ec4219393a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,67,1,1.96700202,1660837528,Regular,0bf263c851e8acac5b2ee73a3128d0f497040f3ef24c4fc7be0217ec4219393a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,126,1,0.03305218,1660837528,Regular,515f2754da107702c1be5936e885a57c951eed7139c1c64aa0a3eb1133a126dd
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,127,1,1.96700202,1660837528,Regular,515f2754da107702c1be5936e885a57c951eed7139c1c64aa0a3eb1133a126dd
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,102,1,0.03305218,1660837528,Regular,393a07fc0f65a621e60c5ad6107261ee092982525556316807fef64407ae0134
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,103,1,1.96700202,1660837528,Regular,393a07fc0f65a621e60c5ad6107261ee092982525556316807fef64407ae0134
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,58,1,0.03305218,1660837528,Regular,fea9c2f3f6c0d6984a8a96658f3acbb5350d2021b80c5a0309c985a7c776c037
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,59,1,1.96700202,1660837528,Regular,fea9c2f3f6c0d6984a8a96658f3acbb5350d2021b80c5a0309c985a7c776c037
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,106,1,0.03305218,1660837528,Regular,2bb8f9fe18d540e9bc41d3d1e777a68c29be06df4d81b7b16f33d3db869fd906
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,107,1,1.96700202,1660837528,Regular,2bb8f9fe18d540e9bc41d3d1e777a68c29be06df4d81b7b16f33d3db869fd906
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,2,1,0.03305218,1660837528,Regular,6c8dca59c75ca09c96375c59b9384348aa9c918def8ff7021f415f1114cc7263
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,3,1,1.96700202,1660837528,Regular,6c8dca59c75ca09c96375c59b9384348aa9c918def8ff7021f415f1114cc7263
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,130,1,0.03305218,1660837528,Regular,bf5e465546255212a4f82cd210135ec6427861f5422f5afce0def9a1c044b561
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,131,1,1.96700202,1660837528,Regular,bf5e465546255212a4f82cd210135ec6427861f5422f5afce0def9a1c044b561
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,74,1,0.03305218,1660837528,Regular,dcc597af98b56f10b676561680433001288b76e5d2bc597102791cd2a2705b9e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,75,1,1.96700202,1660837528,Regular,dcc597af98b56f10b676561680433001288b76e5d2bc597102791cd2a2705b9e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,100,1,0.03305218,1660837528,Regular,525c7888e64465c022f929ca2afc3519d2642487f70a47d6e139faf168a437f7
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,101,1,1.96700202,1660837528,Regular,525c7888e64465c022f929ca2afc3519d2642487f70a47d6e139faf168a437f7
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,186,1,0.03305218,1660837528,Regular,83426fce257e95dcb565125748823319b4cceebb5436ec36268b569f5ae8415e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,187,1,1.96700202,1660837528,Regular,83426fce257e95dcb565125748823319b4cceebb5436ec36268b569f5ae8415e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,172,1,0.03305218,1660837528,Regular,6c6c1f2ac1f31a93ff2e1eeb670f913b10ac0ce6607db3cef31799a1e8f2e021
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,173,1,1.96700202,1660837528,Regular,6c6c1f2ac1f31a93ff2e1eeb670f913b10ac0ce6607db3cef31799a1e8f2e021
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,34,1,0.03305218,1660837528,Regular,040e1ddb494db8189dc5351ac05044821ca94b717e8ab61565b889928bac71ce
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,35,1,1.96700202,1660837528,Regular,040e1ddb494db8189dc5351ac05044821ca94b717e8ab61565b889928bac71ce
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,56,1,0.03305218,1660837528,Regular,aad4199c75b0ee73b6c27f1c5077dc998a7e8a76aa26f40a9613ad661b79ce04
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,57,1,1.96700202,1660837528,Regular,aad4199c75b0ee73b6c27f1c5077dc998a7e8a76aa26f40a9613ad661b79ce04
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,156,1,0.03305218,1660837528,Regular,1333a011261470eff8045426ac58025de8214b6579c0b15c12e88091206aab58
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,157,1,1.96700202,1660837528,Regular,1333a011261470eff8045426ac58025de8214b6579c0b15c12e88091206aab58
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,180,1,0.03305218,1660837528,Regular,c56455cda5d1e008e7a9fc164af7143dadf5d9d41eb845901102caf48889b757
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,181,1,1.96700202,1660837528,Regular,c56455cda5d1e008e7a9fc164af7143dadf5d9d41eb845901102caf48889b757
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,82,1,0.03305218,1660837528,Regular,89ec7802bc10a4dd3047553843948574da3e9026abcc69ded65c7e414e4654b6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,83,1,1.96700202,1660837528,Regular,89ec7802bc10a4dd3047553843948574da3e9026abcc69ded65c7e414e4654b6
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,88,1,0.03305218,1660837528,Regular,b2efa41f94e5653126e82823eaabe65266502b0252a5bb40cd9eb0fb8ecf8027
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,89,1,1.96700202,1660837528,Regular,b2efa41f94e5653126e82823eaabe65266502b0252a5bb40cd9eb0fb8ecf8027
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,80,1,0.03305218,1660837528,Regular,3f81c61077b57f583435c6f5d17a74fd3fd00dfc2c7b9961fbd0b1ef557c11c4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,81,1,1.96700202,1660837528,Regular,3f81c61077b57f583435c6f5d17a74fd3fd00dfc2c7b9961fbd0b1ef557c11c4
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,118,1,0.03305218,1660837528,Regular,c41be9429f7c9e98cb6641214983fe71c2c79842bcf90da863a8c6918ba6dd12
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,119,1,1.96700202,1660837528,Regular,c41be9429f7c9e98cb6641214983fe71c2c79842bcf90da863a8c6918ba6dd12
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,178,1,0.03305218,1660837528,Regular,a9f9d2b296f9c91be8752a3ddf56af7e92445b101f1621a75bc068d0811ab226
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,179,1,1.96700202,1660837528,Regular,a9f9d2b296f9c91be8752a3ddf56af7e92445b101f1621a75bc068d0811ab226
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,148,1,0.03305218,1660837528,Regular,5b5c21ea54a0a9f20d6e45606a2f157a18ad194feded5d6662cb216ba8290e5d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,149,1,1.96700202,1660837528,Regular,5b5c21ea54a0a9f20d6e45606a2f157a18ad194feded5d6662cb216ba8290e5d
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,42,1,0.03305218,1660837528,Regular,06f836ea0221335bfe9cd78e2a4a3403ef68a8a9733f5b53a5eda903da63e90e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,43,1,1.96700202,1660837528,Regular,06f836ea0221335bfe9cd78e2a4a3403ef68a8a9733f5b53a5eda903da63e90e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,48,1,0.03305218,1660837528,Regular,52ef8c1a4faf9b58c06d58bb7ebbc66692d9d7e36b5951135665140ddd3d9fdf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,49,1,1.96700202,1660837528,Regular,52ef8c1a4faf9b58c06d58bb7ebbc66692d9d7e36b5951135665140ddd3d9fdf
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,20,1,0.03305218,1660837528,Regular,19bfebd6e6630f0a2660b6eee0d66e1dbd2528e736b9ef6844da3a34ca912c35
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,21,1,1.96700202,1660837528,Regular,19bfebd6e6630f0a2660b6eee0d66e1dbd2528e736b9ef6844da3a34ca912c35
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,16,1,0.03305218,1660837528,Regular,fcc40e6146accfc00f1858030f79a2f4238f839189908c53bd672fbde7e4888e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,17,1,1.96700202,1660837528,Regular,fcc40e6146accfc00f1858030f79a2f4238f839189908c53bd672fbde7e4888e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,10,1,0.03305218,1660837528,Regular,9827927458f9516fe77fc42011dc04d51f2cfb4ffdd7929238642e0d6c393d64
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,11,1,1.96700202,1660837528,Regular,9827927458f9516fe77fc42011dc04d51f2cfb4ffdd7929238642e0d6c393d64
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,52,1,0.03305218,1660837528,Regular,0f21e1057fd836974a18cdf730aa20e42b045462f68ae6899b030aa4cfc82785
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,53,1,1.96700202,1660837528,Regular,0f21e1057fd836974a18cdf730aa20e42b045462f68ae6899b030aa4cfc82785
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,136,1,0.03305218,1660837528,Regular,0c64313f732a4f7303df8d616fe85e5de99d9e9d101369af6b925651180e6c21
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,137,1,1.96700202,1660837528,Regular,0c64313f732a4f7303df8d616fe85e5de99d9e9d101369af6b925651180e6c21
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,54,1,0.03305218,1660837528,Regular,8d2c0e612788c519841a86242e7cf07aa79c84faf15928c72a9fbdb7b168345a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,55,1,1.96700202,1660837528,Regular,8d2c0e612788c519841a86242e7cf07aa79c84faf15928c72a9fbdb7b168345a
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,128,1,0.03305218,1660837528,Regular,06210e9b8eb7557f14b54c76a9b651fcca4fc9f8ec37e90f0adae6a0fef9d622
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,129,1,1.96700202,1660837528,Regular,06210e9b8eb7557f14b54c76a9b651fcca4fc9f8ec37e90f0adae6a0fef9d622
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,6,1,0.03305218,1660837528,Regular,2f59080fcb8401b34aee30cae498d15a43f56ec59d48024fe2166109b8f8e28e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,7,1,1.96700202,1660837528,Regular,2f59080fcb8401b34aee30cae498d15a43f56ec59d48024fe2166109b8f8e28e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,92,1,0.03305218,1660837528,Regular,489a4680dfc08512c7c5961555eb8f2d90a66daa1dcd8824187106629deff43c
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,93,1,1.96700202,1660837528,Regular,489a4680dfc08512c7c5961555eb8f2d90a66daa1dcd8824187106629deff43c
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,124,1,0.03305218,1660837528,Regular,e70301ed71f7f3201154902098b85557a0d782c9daa2ccc289d3b5a0582c971e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,125,1,1.96700202,1660837528,Regular,e70301ed71f7f3201154902098b85557a0d782c9daa2ccc289d3b5a0582c971e
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,184,1,0.03305218,1660837528,Regular,515fd4fa9a93a4ffa8d08d9253812e85568e3c8ad4e0fa874fe7adb462fb48df
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,185,1,1.96700202,1660837528,Regular,515fd4fa9a93a4ffa8d08d9253812e85568e3c8ad4e0fa874fe7adb462fb48df
7bc8a8eadc58b6a22bc3a90f3135cb469851802c6655e69de94b655573eff5c5,1,176,1,0.03305218,1660837528,Regular,76ae92b161caea67a76172b0494063a22c1d466945b621f6d0685059a3c8116b
