tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,108,1,0.03338516,1692605232,Regular,36b1a90e50c2f291a7ff6c808b58984c493c3ea93416b821a77dc081dea49ee9
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,75,1,6.57808875,1692605232,Regular,8bb7377282d4b037c1fd247afa4f6c8bb248a77edef700f8b3f05327a5be3650
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,74,1,0.03338516,1692605232,Regular,8bb7377282d4b037c1fd247afa4f6c8bb248a77edef700f8b3f05327a5be3650
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,99,1,6.57808875,1692605232,Regular,27d84c16e799a7c9134b64b6e6b4af6f2d95ed888b942c9276ce96f529726d40
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,98,1,0.03338516,1692605232,Regular,27d84c16e799a7c9134b64b6e6b4af6f2d95ed888b942c9276ce96f529726d40
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,91,1,6.57808875,1692605232,Regular,9b122b13834480bdc8b569ff389b44555f0c32006dc9eef9e4dd0b0bd848345c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,90,1,0.03338516,1692605232,Regular,9b122b13834480bdc8b569ff389b44555f0c32006dc9eef9e4dd0b0bd848345c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,85,1,6.57808875,1692605232,Regular,a834e50112e785491e8b45cf5a77a49288dc1f52cffc0e585fe205cf8016eb52
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,84,1,0.03338516,1692605232,Regular,a834e50112e785491e8b45cf5a77a49288dc1f52cffc0e585fe205cf8016eb52
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,77,1,6.57808875,1692605232,Regular,a6168ab86b2085da663407006c64ed2f729496180c479696039aa7a0dd03dc92
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,76,1,0.03338516,1692605232,Regular,a6168ab86b2085da663407006c64ed2f729496180c479696039aa7a0dd03dc92
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,97,1,6.57808875,1692605232,Regular,ffdd090c8208580c2abfb8011c15486c8e5a68df2ce634493c704d1c87223d8d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,96,1,0.03338516,1692605232,Regular,ffdd090c8208580c2abfb8011c15486c8e5a68df2ce634493c704d1c87223d8d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,111,1,6.57808875,1692605232,Regular,2a372b61c98d6f5936e0c203b273d8c17cdb2dad56ad571968935d32515736fe
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,110,1,0.03338516,1692605232,Regular,2a372b61c98d6f5936e0c203b273d8c17cdb2dad56ad571968935d32515736fe
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,102,1,0.03338516,1692605232,Regular,afe7b593e08145865dc2b07a92633db4692fbe93f7b110947d36c43f2ecad84b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,71,1,6.57808875,1692605232,Regular,5b2a109dd820d3e30362885cd0f1e94c65742b43e2d3083b9abd8b16c9d81df2
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,70,1,0.03338516,1692605232,Regular,5b2a109dd820d3e30362885cd0f1e94c65742b43e2d3083b9abd8b16c9d81df2
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,35,1,6.57808875,1692605232,Regular,4fdeb11dbe2c2175ae772f5251da39edae93e3dd51c76e422b4b29c41f01b8d7
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,34,1,0.03338516,1692605232,Regular,4fdeb11dbe2c2175ae772f5251da39edae93e3dd51c76e422b4b29c41f01b8d7
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,47,1,6.57808875,1692605232,Regular,b3d8576eae2371523a2fe62deca0762b9ad052701ed6c54c655f7697b17efdc1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,46,1,0.03338516,1692605232,Regular,b3d8576eae2371523a2fe62deca0762b9ad052701ed6c54c655f7697b17efdc1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,41,1,6.57808875,1692605232,Regular,3eff48c3b4d5595b81bbc99cfd7c70f4f7e88ac0a405120e163c87dd228f6980
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,81,1,6.57808875,1692605232,Regular,0ebe1a120fc4b13660b886dc4bdf94167c7434426b0052d06cba3a726bc5c05d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,40,1,0.03338516,1692605232,Regular,3eff48c3b4d5595b81bbc99cfd7c70f4f7e88ac0a405120e163c87dd228f6980
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,72,1,0.03338516,1692605232,Regular,988c73113cfb4ce05327a3e169490f3c5de46306c2af35ceeb1b339f3a290039
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,31,1,6.57808875,1692605232,Regular,4436e7631d4147779b632753e437e57ba27efa379ccb043b7205e1dcd840f343
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,73,1,6.57808875,1692605232,Regular,988c73113cfb4ce05327a3e169490f3c5de46306c2af35ceeb1b339f3a290039
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,30,1,0.03338516,1692605232,Regular,4436e7631d4147779b632753e437e57ba27efa379ccb043b7205e1dcd840f343
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,44,1,0.03338516,1692605232,Regular,a6e99a1b536dc424a2806f234b577b6b9dc3ef99deffbf54c69359128bf949d0
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,55,1,6.57808875,1692605232,Regular,28fdbac09c8734cdbb64ab79dcdfc8421eda5f8e775b5e852160cf38ef0703f2
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,45,1,6.57808875,1692605232,Regular,a6e99a1b536dc424a2806f234b577b6b9dc3ef99deffbf54c69359128bf949d0
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,54,1,0.03338516,1692605232,Regular,28fdbac09c8734cdbb64ab79dcdfc8421eda5f8e775b5e852160cf38ef0703f2
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,43,1,6.57808875,1692605232,Regular,fa7b19d23139e2ac2414eadd20de1b9e957f6da51251f04a403393dbb7e35afa
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,42,1,0.03338516,1692605232,Regular,fa7b19d23139e2ac2414eadd20de1b9e957f6da51251f04a403393dbb7e35afa
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,106,1,0.03338516,1692605232,Regular,f74e03f497ef01957a6d042d03d260041fb88d8437e113073cc6bd35756f7ba1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,63,1,6.57808875,1692605232,Regular,a8fb85427ad3bf20d79cfb0ae0acb56da0e221da7dd1360467ca6925b207e6b6
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,107,1,6.57808875,1692605232,Regular,f74e03f497ef01957a6d042d03d260041fb88d8437e113073cc6bd35756f7ba1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,62,1,0.03338516,1692605232,Regular,a8fb85427ad3bf20d79cfb0ae0acb56da0e221da7dd1360467ca6925b207e6b6
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,33,1,6.57808875,1692605232,Regular,dd38163311d4a702467edfb6f47c5b68e424e15ca7b3b83bac904661015d6719
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,32,1,0.03338516,1692605232,Regular,dd38163311d4a702467edfb6f47c5b68e424e15ca7b3b83bac904661015d6719
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,37,1,6.57808875,1692605232,Regular,e9e481fae71937fbcc1163b4854b89a9cb0fff5331a4a846b3767c73efb83ed4
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,36,1,0.03338516,1692605232,Regular,e9e481fae71937fbcc1163b4854b89a9cb0fff5331a4a846b3767c73efb83ed4
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,48,1,0.03338516,1692605232,Regular,f488e4bea9f98117fbfb5544f4af1f0345c51bd338cf26b853cb1a76f6f713da
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,51,1,6.57808875,1692605232,Regular,91a7e46f1ee90d4fff4a331c37173692d519897af0abcf3c5e3516444daff3b8
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,49,1,6.57808875,1692605232,Regular,f488e4bea9f98117fbfb5544f4af1f0345c51bd338cf26b853cb1a76f6f713da
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,199,1,6.57808875,1692605232,Regular,fb09d23647290cdb8168496c264713508eeaf084f1649affec1897842f2e02f1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,132,1,0.03338516,1692605232,Regular,0715dc75fedfbc90548566697ad99f80d1d8246033658f500b70947077e23636
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,23,1,6.57808875,1692605232,Regular,8a3aece0dac5a87476f325a47f5d260ae3a206682e681a078660b1bed7d3281d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,133,1,6.57808875,1692605232,Regular,0715dc75fedfbc90548566697ad99f80d1d8246033658f500b70947077e23636
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,22,1,0.03338516,1692605232,Regular,8a3aece0dac5a87476f325a47f5d260ae3a206682e681a078660b1bed7d3281d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,136,1,0.03338516,1692605232,Regular,378b009faddbc0f5f74c84d2cb94f137a8288e306c6973748da8bd5dd64734f5
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,29,1,6.57808875,1692605232,Regular,5a6ca0e95dbaa1376a2eef62abde862228d99f994c277b9198433afaaebe3c91
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,137,1,6.57808875,1692605232,Regular,378b009faddbc0f5f74c84d2cb94f137a8288e306c6973748da8bd5dd64734f5
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,28,1,0.03338516,1692605232,Regular,5a6ca0e95dbaa1376a2eef62abde862228d99f994c277b9198433afaaebe3c91
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,65,1,6.57808875,1692605232,Regular,d24156667513668387c78600ed77e45f1e327e35122b3f1141db8a6097b10897
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,64,1,0.03338516,1692605232,Regular,d24156667513668387c78600ed77e45f1e327e35122b3f1141db8a6097b10897
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,39,1,6.57808875,1692605232,Regular,8683901be3299e298f51f240bedea8bf5343fd38ac63959bb989176b50014ead
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,21,1,6.57808875,1692605232,Regular,f571c45e8c8769dd641ad5709072d7a77a03d15a29f2b3ecb77b0be6dc1ee97a
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,38,1,0.03338516,1692605232,Regular,8683901be3299e298f51f240bedea8bf5343fd38ac63959bb989176b50014ead
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,100,1,0.03338516,1692605232,Regular,d706099ff5eb8936ea5f5e9e97ec7d835336fc4142774aa118be3179a889de81
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,3,1,6.57808875,1692605232,Regular,5f28318747c296f348aa75038dd6f5867a54f49bf789c28584c3ae0ba80a254b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,101,1,6.57808875,1692605232,Regular,d706099ff5eb8936ea5f5e9e97ec7d835336fc4142774aa118be3179a889de81
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,2,1,0.03338516,1692605232,Regular,5f28318747c296f348aa75038dd6f5867a54f49bf789c28584c3ae0ba80a254b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,154,1,0.03338516,1692605232,Regular,729a4e42fd652a1befcc8cc3b3d9608e9c809cfe21a98cad5c019b1c2bfb3fab
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,20,1,0.03338516,1692605232,Regular,f571c45e8c8769dd641ad5709072d7a77a03d15a29f2b3ecb77b0be6dc1ee97a
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,155,1,6.57808875,1692605232,Regular,729a4e42fd652a1befcc8cc3b3d9608e9c809cfe21a98cad5c019b1c2bfb3fab
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,17,1,6.57808875,1692605232,Regular,15196febde3a1ee07013adcefbaf0903d46b74a28d4fc48b65b2bf434ca32f25
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,16,1,0.03338516,1692605232,Regular,15196febde3a1ee07013adcefbaf0903d46b74a28d4fc48b65b2bf434ca32f25
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,5,1,6.57808875,1692605232,Regular,37e6a4c834bbf8711e46d2d295b8eefcdb7cebd3ee8b4cbceecad8c3fddcc518
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,4,1,0.03338516,1692605232,Regular,37e6a4c834bbf8711e46d2d295b8eefcdb7cebd3ee8b4cbceecad8c3fddcc518
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,11,1,6.57808875,1692605232,Regular,93bac6159b086e22cb260a316e93fc16510713567bf0f3b4f9d61646217f7962
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,10,1,0.03338516,1692605232,Regular,93bac6159b086e22cb260a316e93fc16510713567bf0f3b4f9d61646217f7962
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,9,1,6.57808875,1692605232,Regular,936bae1862f3084041a58e6f9dacdfdc253857d6b217aca96159ec1082ddd817
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,8,1,0.03338516,1692605232,Regular,936bae1862f3084041a58e6f9dacdfdc253857d6b217aca96159ec1082ddd817
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,0,1,0.03338516,1692605232,Regular,5fbe2baf2cb4df7742a5ebb4a130601f5e9061b82d780e5e0767ec7847b79442
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,19,1,6.57808875,1692605232,Regular,47717406e470ce5723897b0b73b0f8d0d68a9637fa3f13f20f618cdc7f40bb57
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,18,1,0.03338516,1692605232,Regular,47717406e470ce5723897b0b73b0f8d0d68a9637fa3f13f20f618cdc7f40bb57
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,50,1,0.03338516,1692605232,Regular,91a7e46f1ee90d4fff4a331c37173692d519897af0abcf3c5e3516444daff3b8
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,58,1,0.03338516,1692605232,Regular,5e7fccb0024ad406d79b3df2f52dfb9fcc0a1ddd21a00ec3afb280d316eebc38
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,59,1,6.57808875,1692605232,Regular,5e7fccb0024ad406d79b3df2f52dfb9fcc0a1ddd21a00ec3afb280d316eebc38
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,142,1,0.03338516,1692605232,Regular,cc41dc9d3eb25f4c02383d1ef1633daeb4ee8dcdf0a337056823f0f9ab7c4084
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,143,1,6.57808875,1692605232,Regular,cc41dc9d3eb25f4c02383d1ef1633daeb4ee8dcdf0a337056823f0f9ab7c4084
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,24,1,0.03338516,1692605232,Regular,2c70961b2bc5394d985fcc4714971d49471c42d6e8fda1937fe3503088648f3c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,25,1,6.57808875,1692605232,Regular,2c70961b2bc5394d985fcc4714971d49471c42d6e8fda1937fe3503088648f3c
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,168,1,0.03338516,1692605232,Regular,d055fcb988c39e02f729939adc9329a549c55e3b9956899c76fa6a1f7f02ebaa
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,169,1,6.57808875,1692605232,Regular,d055fcb988c39e02f729939adc9329a549c55e3b9956899c76fa6a1f7f02ebaa
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,66,1,0.03338516,1692605232,Regular,3f333c1beb9545d07d7355a2fb2a9388c380152b83908865de8f4624636f51ee
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,67,1,6.57808875,1692605232,Regular,3f333c1beb9545d07d7355a2fb2a9388c380152b83908865de8f4624636f51ee
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,160,1,0.03338516,1692605232,Regular,dfc3cacdec0f78feb966cb97cc2066216e9bc6ce661f8f1439263846207903ea
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,161,1,6.57808875,1692605232,Regular,dfc3cacdec0f78feb966cb97cc2066216e9bc6ce661f8f1439263846207903ea
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,146,1,0.03338516,1692605232,Regular,59ddd6ceef3d1bd38b5dad4649a89f17b006f59517180f95f2ac3be0788997b8
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,147,1,6.57808875,1692605232,Regular,59ddd6ceef3d1bd38b5dad4649a89f17b006f59517180f95f2ac3be0788997b8
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,104,1,0.03338516,1692605232,Regular,89d232b32a574030a17578aaee081e28a9e9bd3848ccabd7d83e89b22cc6072f
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,105,1,6.57808875,1692605232,Regular,89d232b32a574030a17578aaee081e28a9e9bd3848ccabd7d83e89b22cc6072f
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,52,1,0.03338516,1692605232,Regular,8b7b433a33126df6082c68dca4871e3a457f26bc44a83419f1c86670419f689d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,53,1,6.57808875,1692605232,Regular,8b7b433a33126df6082c68dca4871e3a457f26bc44a83419f1c86670419f689d
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,14,1,0.03338516,1692605232,Regular,19c053e31a192a946a5bb83f996081965b3d7b0bb0cf455163dbb57558f10e56
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,15,1,6.57808875,1692605232,Regular,19c053e31a192a946a5bb83f996081965b3d7b0bb0cf455163dbb57558f10e56
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,60,1,0.03338516,1692605232,Regular,1d68c6c6c53b2f7e35937621c842cec536470e3cedaa3494933d7eebfa4a1a31
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,61,1,6.57808875,1692605232,Regular,1d68c6c6c53b2f7e35937621c842cec536470e3cedaa3494933d7eebfa4a1a31
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,150,1,0.03338516,1692605232,Regular,dca12a611b643f42dc5f85cd739b6379a7146f10d0b196982dfba00510a3da60
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,151,1,6.57808875,1692605232,Regular,dca12a611b643f42dc5f85cd739b6379a7146f10d0b196982dfba00510a3da60
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,26,1,0.03338516,1692605232,Regular,2007717e0c48002bc901b5a0c7c489fd06b4e9c3fc545ba5bfa0ea4c9e293330
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,27,1,6.57808875,1692605232,Regular,2007717e0c48002bc901b5a0c7c489fd06b4e9c3fc545ba5bfa0ea4c9e293330
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,152,1,0.03338516,1692605232,Regular,07fd7b8f6012a49ef1b5cfb9bd65b0647c1dd00b03b50b4907d1a86f2eb7bde2
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,153,1,6.57808875,1692605232,Regular,07fd7b8f6012a49ef1b5cfb9bd65b0647c1dd00b03b50b4907d1a86f2eb7bde2
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,178,1,0.03338516,1692605232,Regular,31ceafd4934592af81cc6a6886587078fdb33618e0f5d28c1f3740ed89b2cd96
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,179,1,6.57808875,1692605232,Regular,31ceafd4934592af81cc6a6886587078fdb33618e0f5d28c1f3740ed89b2cd96
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,13,1,6.57808875,1692605232,Regular,136e4f632d3a93d9b38d130a663b64a0bc545ecaaf78d81941915cf0323ac885
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,12,1,0.03338516,1692605232,Regular,136e4f632d3a93d9b38d130a663b64a0bc545ecaaf78d81941915cf0323ac885
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,103,1,6.57808875,1692605232,Regular,afe7b593e08145865dc2b07a92633db4692fbe93f7b110947d36c43f2ecad84b
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,198,1,0.03338516,1692605232,Regular,fb09d23647290cdb8168496c264713508eeaf084f1649affec1897842f2e02f1
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,83,1,6.57808875,1692605232,Regular,2f8447b2ae0ad462c1c1f7a615801895a5126ef363b2a6bbd24ee0422648c494
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,86,1,0.03338516,1692605232,Regular,b3a23b4c59e5f0b9a4c57860a6ac31b16cba7e986c67195684c8261754fb3600
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,87,1,6.57808875,1692605232,Regular,b3a23b4c59e5f0b9a4c57860a6ac31b16cba7e986c67195684c8261754fb3600
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,1,1,6.57808875,1692605232,Regular,5fbe2baf2cb4df7742a5ebb4a130601f5e9061b82d780e5e0767ec7847b79442
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,82,1,0.03338516,1692605232,Regular,2f8447b2ae0ad462c1c1f7a615801895a5126ef363b2a6bbd24ee0422648c494
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,94,1,0.03338516,1692605232,Regular,1153b2ae29ca73064da8f3fa61124de0167f7c3443e7bc8408f8f3f0942231d3
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,95,1,6.57808875,1692605232,Regular,1153b2ae29ca73064da8f3fa61124de0167f7c3443e7bc8408f8f3f0942231d3
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,116,1,0.03338516,1692605232,Regular,994b373eba28204abcc68d9705c29d282399213037cfa3f9395f16cf546ed342
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,117,1,6.57808875,1692605232,Regular,994b373eba28204abcc68d9705c29d282399213037cfa3f9395f16cf546ed342
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,165,1,6.57808875,1692605232,Regular,2baf35bfd9b7deca55b3b403476668cc62624ce1994610ee80bc3ada6a36ef00
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,78,1,0.03338516,1692605232,Regular,044591b90b6cfafeb817114f05e3880c626830cce7a5bac92eff44eaca1dd947
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,79,1,6.57808875,1692605232,Regular,044591b90b6cfafeb817114f05e3880c626830cce7a5bac92eff44eaca1dd947
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,164,1,0.03338516,1692605232,Regular,2baf35bfd9b7deca55b3b403476668cc62624ce1994610ee80bc3ada6a36ef00
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,114,1,0.03338516,1692605232,Regular,0470df7c98c231e86c5568ccf6f7431a34e1dca7befac0fb1d76b068a7e5fb99
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,115,1,6.57808875,1692605232,Regular,0470df7c98c231e86c5568ccf6f7431a34e1dca7befac0fb1d76b068a7e5fb99
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,6,1,0.03338516,1692605232,Regular,7d8733a6b3eb4e9f3e40b4321ad73058497d7c673a51fd82cf89618d625dac93
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,7,1,6.57808875,1692605232,Regular,7d8733a6b3eb4e9f3e40b4321ad73058497d7c673a51fd82cf89618d625dac93
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,57,1,6.57808875,1692605232,Regular,9c7147b41dcb49e7cffb3c091e074c7edcf55674e9806494526d7a5bf7ebb997
de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4,1,56,1,0.03338516,1692605232,Regular,9c7147b41dcb49e7cffb3c091e074c7edcf55674e9806494526d7a5bf7ebb997
