tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,171,1,13.14949252,1705515331,Regular,bbddaa41408d3eba087e0b1805ce76441d413cd05bcbea590adb479f07d65700
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,170,1,0.03229601,1705515331,Regular,bbddaa41408d3eba087e0b1805ce76441d413cd05bcbea590adb479f07d65700
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,144,1,0.03229601,1705515331,Regular,574ca33f36cf53d6376a7dcc9c20e6f1905ded67e01d335e4edad7aef8853c3f
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,139,1,13.14949252,1705515331,Regular,4de79a142e84203eb5b523ee93eb6219a685e410f3eb3d03f39338e59fbec533
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,138,1,0.03229601,1705515331,Regular,4de79a142e84203eb5b523ee93eb6219a685e410f3eb3d03f39338e59fbec533
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,128,1,0.03229601,1705515331,Regular,a9b32e7da678566cdb686046fe05bb5abab0f3088666801153c31179268e6ad8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,175,1,13.14949252,1705515331,Regular,2f9b06c3d76361f67fdf0e53e4e2faaa17421f8afc6eb164591b42ec26975de0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,129,1,13.14949252,1705515331,Regular,a9b32e7da678566cdb686046fe05bb5abab0f3088666801153c31179268e6ad8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,174,1,0.03229601,1705515331,Regular,2f9b06c3d76361f67fdf0e53e4e2faaa17421f8afc6eb164591b42ec26975de0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,161,1,13.14949252,1705515331,Regular,e0376b4bc619a3ec977f031cc84d3efb441ae1ce53242a1fa7e337f305f7b792
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,160,1,0.03229601,1705515331,Regular,e0376b4bc619a3ec977f031cc84d3efb441ae1ce53242a1fa7e337f305f7b792
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,135,1,13.14949252,1705515331,Regular,df2536b08b597963b8cfae0c8d0fc6117af610c124637dc13519d1546e04ae9b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,134,1,0.03229601,1705515331,Regular,df2536b08b597963b8cfae0c8d0fc6117af610c124637dc13519d1546e04ae9b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,133,1,13.14949252,1705515331,Regular,9220cbf4ab81cf52f59209f064b1f9a1e9cc1d06c45f715c43d512d3fa384e6c
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,173,1,13.14949252,1705515331,Regular,02fa5fb450cab26213ef196f56157a59c3fdc746ca2f174dc8cbf1fc6bac39da
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,172,1,0.03229601,1705515331,Regular,02fa5fb450cab26213ef196f56157a59c3fdc746ca2f174dc8cbf1fc6bac39da
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,136,1,0.03229601,1705515331,Regular,50c88cd29444fa2ce37a55c33fb0dfc90f438fab3e9de33cc12b2b2b44a339dc
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,149,1,13.14949252,1705515331,Regular,eb2d5397fe2df50f031d11846afd1c480ced68995c8b1fec867e115aa256c9b9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,148,1,0.03229601,1705515331,Regular,eb2d5397fe2df50f031d11846afd1c480ced68995c8b1fec867e115aa256c9b9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,36,1,0.03229601,1705515331,Regular,41181dcdc7a5a66636f70d25dbc0fd758a5411a1e48cf9a7f3d7252c2c5db330
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,147,1,13.14949252,1705515331,Regular,251b4af2e4a192d41f932bf046731fc2848990f87eff7853cf498d8221d436e9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,37,1,13.14949252,1705515331,Regular,41181dcdc7a5a66636f70d25dbc0fd758a5411a1e48cf9a7f3d7252c2c5db330
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,146,1,0.03229601,1705515331,Regular,251b4af2e4a192d41f932bf046731fc2848990f87eff7853cf498d8221d436e9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,177,1,13.14949252,1705515331,Regular,422eed596db464f358f4fc10da49b25b54b0afb3736f3645be85963aca3c5495
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,176,1,0.03229601,1705515331,Regular,422eed596db464f358f4fc10da49b25b54b0afb3736f3645be85963aca3c5495
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,109,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,108,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,131,1,13.14949252,1705515331,Regular,57b73cbe7e9749b60d1f162ced4a01e0badecc4102d9060da05fe9ed2fcacad0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,130,1,0.03229601,1705515331,Regular,57b73cbe7e9749b60d1f162ced4a01e0badecc4102d9060da05fe9ed2fcacad0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,28,1,0.03229601,1705515331,Regular,6677709341b7a6289cd6b12195dafbfde906030ddd7067690a733e7011c9a7f6
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,118,1,0.03229601,1705515331,Regular,484f445956f8beb5112a39d5405f714baadcd809c428c231ca54942c1c713e3d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,29,1,13.14949252,1705515331,Regular,6677709341b7a6289cd6b12195dafbfde906030ddd7067690a733e7011c9a7f6
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,89,1,13.14949252,1705515331,Regular,a030345c4070bf7d367614efdd1abe1f62d069703a2500febbb007afa02ff047
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,88,1,0.03229601,1705515331,Regular,a030345c4070bf7d367614efdd1abe1f62d069703a2500febbb007afa02ff047
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,95,1,13.14949252,1705515331,Regular,8a6c8b2ce2eb30fd5cc378dc939003b0c7bebe85a52b17021e98838141180e8e
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,24,1,0.03229601,1705515331,Regular,afa700c2624993920d3051078c0f4507e59313a271bdcaf9bb8c5e71e5c12aa2
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,94,1,0.03229601,1705515331,Regular,8a6c8b2ce2eb30fd5cc378dc939003b0c7bebe85a52b17021e98838141180e8e
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,25,1,13.14949252,1705515331,Regular,afa700c2624993920d3051078c0f4507e59313a271bdcaf9bb8c5e71e5c12aa2
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,113,1,13.14949252,1705515331,Regular,fa750c99f2984fb3c9db45c568c529d074cdfddf2ae3d7e2947bd664c166d1ce
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,112,1,0.03229601,1705515331,Regular,fa750c99f2984fb3c9db45c568c529d074cdfddf2ae3d7e2947bd664c166d1ce
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,103,1,13.14949252,1705515331,Regular,2fa5bb022a31397660b3bbf08351036830a22e7d829e6667ed535ac9ad9bc35c
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,102,1,0.03229601,1705515331,Regular,2fa5bb022a31397660b3bbf08351036830a22e7d829e6667ed535ac9ad9bc35c
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,111,1,13.14949252,1705515331,Regular,048bce8143d1e54bf8639f43a9258145d4340346f04fc88ff3414d93e9d43dfd
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,110,1,0.03229601,1705515331,Regular,048bce8143d1e54bf8639f43a9258145d4340346f04fc88ff3414d93e9d43dfd
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,105,1,13.14949252,1705515331,Regular,6fdfaa44b54801dedaa454a45db18a694913befa8a989c2407cc2ddc8f3076d9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,104,1,0.03229601,1705515331,Regular,6fdfaa44b54801dedaa454a45db18a694913befa8a989c2407cc2ddc8f3076d9
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,132,1,0.03229601,1705515331,Regular,9220cbf4ab81cf52f59209f064b1f9a1e9cc1d06c45f715c43d512d3fa384e6c
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,121,1,13.14949252,1705515331,Regular,c72ecb6c7bf11cc49638ade69e3305070751a4951c8aea29c25ca13d6ad52f75
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,120,1,0.03229601,1705515331,Regular,c72ecb6c7bf11cc49638ade69e3305070751a4951c8aea29c25ca13d6ad52f75
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,123,1,13.14949252,1705515331,Regular,a14f8909f975a8cdc7dc5ecf9ddd579b42ccd36620763a06ce73ac6ccc471cab
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,122,1,0.03229601,1705515331,Regular,a14f8909f975a8cdc7dc5ecf9ddd579b42ccd36620763a06ce73ac6ccc471cab
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,145,1,13.14949252,1705515331,Regular,574ca33f36cf53d6376a7dcc9c20e6f1905ded67e01d335e4edad7aef8853c3f
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,115,1,13.14949252,1705515331,Regular,ad84ac6adec73a150f5b3d74587db46a7235b1eebe0d2a03e62c957925f1920d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,114,1,0.03229601,1705515331,Regular,ad84ac6adec73a150f5b3d74587db46a7235b1eebe0d2a03e62c957925f1920d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,99,1,13.14949252,1705515331,Regular,66187b18a800994c5e704c1615d8d89fb8105748eb8ab5572a24176d0baedcdb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,98,1,0.03229601,1705515331,Regular,66187b18a800994c5e704c1615d8d89fb8105748eb8ab5572a24176d0baedcdb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,125,1,13.14949252,1705515331,Regular,5f3da130b781a553e01c1a8f1b18a71a48eb3f61e13c17100a1c8492e40edf6b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,124,1,0.03229601,1705515331,Regular,5f3da130b781a553e01c1a8f1b18a71a48eb3f61e13c17100a1c8492e40edf6b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,97,1,13.14949252,1705515331,Regular,197a879e89a372e5b8b37a152f494b541660ec045a0117efa46b2d9a536caba4
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,96,1,0.03229601,1705515331,Regular,197a879e89a372e5b8b37a152f494b541660ec045a0117efa46b2d9a536caba4
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,71,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,70,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,155,1,13.14949252,1705515331,Regular,c7dcfd1ea3331b727bc1274546be96bbb05e5bca800a87e3388a884f9fcae332
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,83,1,13.14949252,1705515331,Regular,ccd0971cab879cf5b198be70237c845c50e26cf6c1fa99b205a7c788cef5c94f
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,82,1,0.03229601,1705515331,Regular,ccd0971cab879cf5b198be70237c845c50e26cf6c1fa99b205a7c788cef5c94f
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,85,1,13.14949252,1705515331,Regular,92c47f53b50e75bd7f008a21361b8bd0d397656ccd5f04894c5333a770cfae0d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,84,1,0.03229601,1705515331,Regular,92c47f53b50e75bd7f008a21361b8bd0d397656ccd5f04894c5333a770cfae0d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,47,1,13.14949252,1705515331,Regular,27e60ed944bd2fd31f4b7d32255e1e3e38c5498720d92d1bef57f38440266c0b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,46,1,0.03229601,1705515331,Regular,27e60ed944bd2fd31f4b7d32255e1e3e38c5498720d92d1bef57f38440266c0b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,61,1,13.14949252,1705515331,Regular,4c30851bace615fec01281448157e8f994a64680ab41b50e4315ca057d94a0eb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,60,1,0.03229601,1705515331,Regular,4c30851bace615fec01281448157e8f994a64680ab41b50e4315ca057d94a0eb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,119,1,13.14949252,1705515331,Regular,484f445956f8beb5112a39d5405f714baadcd809c428c231ca54942c1c713e3d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,57,1,13.14949252,1705515331,Regular,be972b87c99a62b9c630cab04b48bac0c0b1fa2baeb801c5785de9207867ccaf
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,92,1,0.03229601,1705515331,Regular,97a59e0774e4d05b1a84d111f5b7fa6530bee81b0492dceeb5dc14576a599049
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,56,1,0.03229601,1705515331,Regular,be972b87c99a62b9c630cab04b48bac0c0b1fa2baeb801c5785de9207867ccaf
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,93,1,13.14949252,1705515331,Regular,97a59e0774e4d05b1a84d111f5b7fa6530bee81b0492dceeb5dc14576a599049
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,75,1,13.14949252,1705515331,Regular,861751d5218b1a32550428ae450f42f5e1284abad754ee9b4840d07faf5bc8c4
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,74,1,0.03229601,1705515331,Regular,861751d5218b1a32550428ae450f42f5e1284abad754ee9b4840d07faf5bc8c4
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,87,1,13.14949252,1705515331,Regular,4941d69bbf00f88196f694a1aa9d43b252c8e6d5d2f8d961a9792fd8cfa0c794
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,86,1,0.03229601,1705515331,Regular,4941d69bbf00f88196f694a1aa9d43b252c8e6d5d2f8d961a9792fd8cfa0c794
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,51,1,13.14949252,1705515331,Regular,2a42003048a297af5a7e7711842126933c19594a79dff08dc19c74996bc07022
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,50,1,0.03229601,1705515331,Regular,2a42003048a297af5a7e7711842126933c19594a79dff08dc19c74996bc07022
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,79,1,13.14949252,1705515331,Regular,078d6eaecfc5710c4686e52d7843c78a08a8ddc6960a33e7fad315234ffd4ee0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,78,1,0.03229601,1705515331,Regular,078d6eaecfc5710c4686e52d7843c78a08a8ddc6960a33e7fad315234ffd4ee0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,59,1,13.14949252,1705515331,Regular,ee2ecd1c687cb7792e6e0480bd11a0f75a7320c62aaba81e7dd9bee037912ccd
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,58,1,0.03229601,1705515331,Regular,ee2ecd1c687cb7792e6e0480bd11a0f75a7320c62aaba81e7dd9bee037912ccd
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,3,1,13.14949252,1705515331,Regular,ca58c3c516457a285be72d81a4d57e30c194463bfbdeb6a9190f316b3cbaad8a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,64,1,0.03229601,1705515331,Regular,12cb7506c82aa6b16117bfc14a038e15e463111ad0220d268b8baf64c7d1b377
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,90,1,0.03229601,1705515331,Regular,db72dd4da6e10c2f5fa9d1e23901adf8c3e24661f7a2f44d861f41a59f756a90
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,73,1,13.14949252,1705515331,Regular,da6c5fe6dd6ed49ddcd43a4eaff989079169d18701db1c0cd410f0ee1b17a7ea
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,91,1,13.14949252,1705515331,Regular,db72dd4da6e10c2f5fa9d1e23901adf8c3e24661f7a2f44d861f41a59f756a90
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,72,1,0.03229601,1705515331,Regular,da6c5fe6dd6ed49ddcd43a4eaff989079169d18701db1c0cd410f0ee1b17a7ea
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,66,1,0.03229601,1705515331,Regular,a2035dedefc634077fc135ccc55d56d101130243f24b4bb091669be65e4ea6d3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,63,1,13.14949252,1705515331,Regular,02a384266445b78201a798cde5c1532def2a1dcd1b9b37bc993aefc15ae02d2a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,62,1,0.03229601,1705515331,Regular,02a384266445b78201a798cde5c1532def2a1dcd1b9b37bc993aefc15ae02d2a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,20,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,1,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,0,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,7,1,13.14949252,1705515331,Regular,11b3653035a737d66ba566cb04476adb1d3a7aee4c54b8dd518e9841db1c56db
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,185,1,13.14949252,1705515331,Regular,abd3021dbf7102bfa261038026d46cbad11565a665ad34ce6e14d82234445536
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,6,1,0.03229601,1705515331,Regular,11b3653035a737d66ba566cb04476adb1d3a7aee4c54b8dd518e9841db1c56db
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,150,1,0.03229601,1705515331,Regular,3b9d0eb697d0db7c65a53898c5fced14aca17dd953edd93438b450daa37d821d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,2,1,0.03229601,1705515331,Regular,ca58c3c516457a285be72d81a4d57e30c194463bfbdeb6a9190f316b3cbaad8a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,151,1,13.14949252,1705515331,Regular,3b9d0eb697d0db7c65a53898c5fced14aca17dd953edd93438b450daa37d821d
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,41,1,13.14949252,1705515331,Regular,af4298819fb1bfc522ddddc5cfbd50c6319a2ab95f15a0491c82f80d2b8b73b8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,40,1,0.03229601,1705515331,Regular,af4298819fb1bfc522ddddc5cfbd50c6319a2ab95f15a0491c82f80d2b8b73b8
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,31,1,13.14949252,1705515331,Regular,c6c6797bda6d6c8d5434648dffa7b4c3aeecf35163fa3fa9908bb420af277b76
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,30,1,0.03229601,1705515331,Regular,c6c6797bda6d6c8d5434648dffa7b4c3aeecf35163fa3fa9908bb420af277b76
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,17,1,13.14949252,1705515331,Regular,c8dc681f0f238116e67f81531a5d174bb4c91fa2b557f5211f3f0e2b6e283bbb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,16,1,0.03229601,1705515331,Regular,c8dc681f0f238116e67f81531a5d174bb4c91fa2b557f5211f3f0e2b6e283bbb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,21,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,15,1,13.14949252,1705515331,Regular,0defa83a1e21097c0d8e4e9ebea30728ebcf2e0aba8b2ddc971994bb46b58d69
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,14,1,0.03229601,1705515331,Regular,0defa83a1e21097c0d8e4e9ebea30728ebcf2e0aba8b2ddc971994bb46b58d69
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,5,1,13.14949252,1705515331,Regular,b7a750ff5be71ce98dd6c2382b5fa6ca9b96bcc36bc88382b9f63921d49f3b4b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,76,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,4,1,0.03229601,1705515331,Regular,b7a750ff5be71ce98dd6c2382b5fa6ca9b96bcc36bc88382b9f63921d49f3b4b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,77,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,42,1,0.03229601,1705515331,Regular,8acba85f2f866e5416f699c4dfd0de5e405eac9265610a3c97a92e26e9e3992f
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,80,1,0.03229601,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,8,1,0.03229601,1705515331,Regular,66b3de8d3a9e0b61d1c8476c4b1500d138380d5bf12b69027f671df13b0df46a
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,81,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,35,1,13.14949252,1705515331,Regular,530f2ce5ab118f08396506fe61326f223917201f0e3c44b5f7de7a3cd9985f59
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,34,1,0.03229601,1705515331,Regular,530f2ce5ab118f08396506fe61326f223917201f0e3c44b5f7de7a3cd9985f59
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,39,1,13.14949252,1705515331,Regular,217587c2025c7229fd5be95e3349bab2ad53aafb82822fd3b71465a3cc828295
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,38,1,0.03229601,1705515331,Regular,217587c2025c7229fd5be95e3349bab2ad53aafb82822fd3b71465a3cc828295
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,33,1,13.14949252,1705515331,Regular,6c6fffcf768b171b7c9523ac4cbd225a841f7d4150456f2259c5a0deb559e1e3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,32,1,0.03229601,1705515331,Regular,6c6fffcf768b171b7c9523ac4cbd225a841f7d4150456f2259c5a0deb559e1e3
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,165,1,13.14949252,1705515331,Regular,4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,13,1,13.14949252,1705515331,Regular,3ddf826c1580f6a142caa51d57820af9808cee5951ac599b31a29c51101fdc50
