tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,73,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,74,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,75,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,76,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,77,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,78,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,79,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,80,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,81,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,82,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,83,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,84,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,85,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,86,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,87,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,88,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,89,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,90,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,91,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,92,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,93,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,94,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,95,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,96,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,97,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,98,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,99,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,100,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,101,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,102,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,103,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,104,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,105,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,106,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,107,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,108,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,109,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,110,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,111,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,112,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,113,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,114,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,115,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,116,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,117,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,118,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,119,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,120,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,2,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,122,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,123,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,124,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,125,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,126,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,127,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,128,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,129,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,130,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,131,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,132,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,133,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,134,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,135,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,136,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,137,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,138,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,139,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,140,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,141,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,142,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,143,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,144,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,145,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,146,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,147,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,148,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,149,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,150,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,151,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,152,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,153,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,154,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,155,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,156,1,0.0327854,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,157,1,15.73068155,1703644075,Regular,907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,162,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,163,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,164,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,165,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,166,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,167,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,168,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,169,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,170,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,171,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,172,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,173,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,174,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,175,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,176,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,177,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,178,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,179,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,180,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,181,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,182,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,183,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,184,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,185,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,186,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,187,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,188,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,189,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,190,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,191,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,192,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,193,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,194,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,195,1,15.73068155,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07,1,196,1,0.0327854,1703644075,Regular,116b221b89c372ce49dacab663c2f9519e48e48dfb4b2780d58a71364ef13e76
