tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,133,1,6.95246942,1711647001,Regular,7af292d694a2df5f8d96998a6bd37164eb7b9c676ca21a576ba4db409742827e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,132,1,0.03051669,1711647001,Regular,7af292d694a2df5f8d96998a6bd37164eb7b9c676ca21a576ba4db409742827e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,140,1,0.03051669,1711647001,Regular,3ed9e31855b4571a8b638f14e614d61060fe24ffe82fe1217d02a5fd0f1962f5
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,131,1,6.95246942,1711647001,Regular,7f238d8acad131954a8b62320fe34e4d3e2e447d2bd11705c48ee7aaabd681ac
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,130,1,0.03051669,1711647001,Regular,7f238d8acad131954a8b62320fe34e4d3e2e447d2bd11705c48ee7aaabd681ac
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,167,1,6.95246942,1711647001,Regular,13017c7e9a582e1bf95683aa761323833d5acaa4dd6d604933c017ac7c79c1f6
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,123,1,6.95246942,1711647001,Regular,7505b5e06126a4b1af6d8bc3b060b68564df6ffe20ac2fbde05d8208f21feb40
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,176,1,0.03051669,1711647001,Regular,33fac8a96e1dc89e04c31bf88649756330863498c89bd4de8fbab2fa9762dad9
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,122,1,0.03051669,1711647001,Regular,7505b5e06126a4b1af6d8bc3b060b68564df6ffe20ac2fbde05d8208f21feb40
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,177,1,6.95246942,1711647001,Regular,33fac8a96e1dc89e04c31bf88649756330863498c89bd4de8fbab2fa9762dad9
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,118,1,0.03051669,1711647001,Regular,c87b7724a9d2f4c2fe886af9e01ed3e5b8e07cc44ad1d9b96f345af9f6b9822e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,127,1,6.95246942,1711647001,Regular,ad1b56b475caffb3b7ae9751cd3077e57a69322bb8906d94d423bd4d24954e0f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,119,1,6.95246942,1711647001,Regular,c87b7724a9d2f4c2fe886af9e01ed3e5b8e07cc44ad1d9b96f345af9f6b9822e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,126,1,0.03051669,1711647001,Regular,ad1b56b475caffb3b7ae9751cd3077e57a69322bb8906d94d423bd4d24954e0f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,162,1,0.03051669,1711647001,Regular,8f1394ec02de7ec967797e7403a516e930044df25a8597a5d2f257f9712b7898
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,117,1,6.95246942,1711647001,Regular,81164fe3af60094b2473a6daf95d8be8a087a954f34341b1fe87e1052445bca7
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,163,1,6.95246942,1711647001,Regular,8f1394ec02de7ec967797e7403a516e930044df25a8597a5d2f257f9712b7898
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,116,1,0.03051669,1711647001,Regular,81164fe3af60094b2473a6daf95d8be8a087a954f34341b1fe87e1052445bca7
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,151,1,6.95246942,1711647001,Regular,adfd916f96424b840573160dcc90bcd4d5c0dd8321a07bff610f86ae5bdf0e2d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,150,1,0.03051669,1711647001,Regular,adfd916f96424b840573160dcc90bcd4d5c0dd8321a07bff610f86ae5bdf0e2d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,121,1,6.95246942,1711647001,Regular,c6e42d09864fc3892bf59c325c03749d6de45d4031f9cf0ad82f7342069a47cb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,120,1,0.03051669,1711647001,Regular,c6e42d09864fc3892bf59c325c03749d6de45d4031f9cf0ad82f7342069a47cb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,111,1,6.95246942,1711647001,Regular,a4065ed9548dea4cbffd2c7accca2ee1b46399ba9e354cf1d95f38f484b2884e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,110,1,0.03051669,1711647001,Regular,a4065ed9548dea4cbffd2c7accca2ee1b46399ba9e354cf1d95f38f484b2884e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,135,1,6.95246942,1711647001,Regular,a3de3a161f51d0b87c623eb9d2a8cc5ac0410a6c9c8072a3ec1433293ccf56d0
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,134,1,0.03051669,1711647001,Regular,a3de3a161f51d0b87c623eb9d2a8cc5ac0410a6c9c8072a3ec1433293ccf56d0
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,145,1,6.95246942,1711647001,Regular,7c4ff29d2040a09eb1a1b8e4abbc8ebbae04cb3ffa63a84d6e5f61c8655b27d8
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,144,1,0.03051669,1711647001,Regular,7c4ff29d2040a09eb1a1b8e4abbc8ebbae04cb3ffa63a84d6e5f61c8655b27d8
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,160,1,0.03051669,1711647001,Regular,5d4ccee1c68d3797707d2f0d4f6eaf0aeaed0fe2d3274e70e3c287fa7d73ce9c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,113,1,6.95246942,1711647001,Regular,cd63e6efa52d473422a581bcf949d9dd65db99a1899b613065172d6c9564ac3b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,161,1,6.95246942,1711647001,Regular,5d4ccee1c68d3797707d2f0d4f6eaf0aeaed0fe2d3274e70e3c287fa7d73ce9c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,112,1,0.03051669,1711647001,Regular,cd63e6efa52d473422a581bcf949d9dd65db99a1899b613065172d6c9564ac3b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,174,1,0.03051669,1711647001,Regular,e38098e717c67e67ea015f1273ffff576fd9244cc9510533fbaaff904c0506ad
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,129,1,6.95246942,1711647001,Regular,ac4b2232eec381f60893bc18db9f15b142b85e00bc7ba5b20e2fbe158d1416b4
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,175,1,6.95246942,1711647001,Regular,e38098e717c67e67ea015f1273ffff576fd9244cc9510533fbaaff904c0506ad
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,128,1,0.03051669,1711647001,Regular,ac4b2232eec381f60893bc18db9f15b142b85e00bc7ba5b20e2fbe158d1416b4
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,79,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,78,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,108,1,0.03051669,1711647001,Regular,16be3acf6920d9377ba144da98b5a3738c7ce8750e3dd2e51c93949b5cff245a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,107,1,6.95246942,1711647001,Regular,0ea1a373b123a7de2d1b29ce9ae021a212c0974a7534e00f8f542c78c7605e4c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,106,1,0.03051669,1711647001,Regular,0ea1a373b123a7de2d1b29ce9ae021a212c0974a7534e00f8f542c78c7605e4c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,93,1,6.95246942,1711647001,Regular,0f59f0719640bdfa051208c76a112d964aa7345634602177c7f15d28d8954cf3
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,92,1,0.03051669,1711647001,Regular,0f59f0719640bdfa051208c76a112d964aa7345634602177c7f15d28d8954cf3
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,141,1,6.95246942,1711647001,Regular,3ed9e31855b4571a8b638f14e614d61060fe24ffe82fe1217d02a5fd0f1962f5
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,83,1,6.95246942,1711647001,Regular,59d372bc6036eff7e0a129069985ea0d16794499ff588c35c304cdc602e4334f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,82,1,0.03051669,1711647001,Regular,59d372bc6036eff7e0a129069985ea0d16794499ff588c35c304cdc602e4334f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,99,1,6.95246942,1711647001,Regular,510227802c26faae401654c98b6c6f402c9259c000d87f770ab98f57021e383c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,98,1,0.03051669,1711647001,Regular,510227802c26faae401654c98b6c6f402c9259c000d87f770ab98f57021e383c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,77,1,6.95246942,1711647001,Regular,a3e7c50577ccd0e2968acc9415b95256fccc25203587b581549a8e0910909989
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,76,1,0.03051669,1711647001,Regular,a3e7c50577ccd0e2968acc9415b95256fccc25203587b581549a8e0910909989
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,81,1,6.95246942,1711647001,Regular,f87b524b36b7e77cb233651748eadf90352cf4ff2e51a597475fbaf05f8e4623
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,80,1,0.03051669,1711647001,Regular,f87b524b36b7e77cb233651748eadf90352cf4ff2e51a597475fbaf05f8e4623
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,65,1,6.95246942,1711647001,Regular,16ecc1f8312e00b603194fad7c08404ed6a30e643aceda4bd0b784289f501fa3
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,64,1,0.03051669,1711647001,Regular,16ecc1f8312e00b603194fad7c08404ed6a30e643aceda4bd0b784289f501fa3
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,105,1,6.95246942,1711647001,Regular,3596a91e472243d1a46f79f726b31b1d8bbf6ee145714c36122204577fb4db05
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,104,1,0.03051669,1711647001,Regular,3596a91e472243d1a46f79f726b31b1d8bbf6ee145714c36122204577fb4db05
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,85,1,6.95246942,1711647001,Regular,1f031820de4b6ca26d11e2f0a672f1266a1fe43605fcf48177c509b3094c0087
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,84,1,0.03051669,1711647001,Regular,1f031820de4b6ca26d11e2f0a672f1266a1fe43605fcf48177c509b3094c0087
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,67,1,6.95246942,1711647001,Regular,ac153486c2b27cac39c1a6ad107d81401f732cf49613f3d6afbb224ef642c42c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,66,1,0.03051669,1711647001,Regular,ac153486c2b27cac39c1a6ad107d81401f732cf49613f3d6afbb224ef642c42c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,103,1,6.95246942,1711647001,Regular,a8d18c00a0eb050a559a4a45673a52107bc8bb3ac3356413517e8ab8de314386
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,102,1,0.03051669,1711647001,Regular,a8d18c00a0eb050a559a4a45673a52107bc8bb3ac3356413517e8ab8de314386
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,95,1,6.95246942,1711647001,Regular,34147dc74256c5e716ddb6cb23291a6af6276b83ae6d87116bbd4bf7c57307bb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,94,1,0.03051669,1711647001,Regular,34147dc74256c5e716ddb6cb23291a6af6276b83ae6d87116bbd4bf7c57307bb
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,71,1,6.95246942,1711647001,Regular,be7add1c73e37019266c28c34c0f2e780d5a0487828bb9cc3bc8d09af64cd608
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,70,1,0.03051669,1711647001,Regular,be7add1c73e37019266c28c34c0f2e780d5a0487828bb9cc3bc8d09af64cd608
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,13,1,6.95246942,1711647001,Regular,f147b85c076ac0eb6b098c26ffab7bb357fb845f742d4a319fa96f7bffafd23d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,62,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,47,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,46,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,0,1,0.03051669,1711647001,Regular,ab8dd04f655a9e96711efc0bca9c51a20bb3b34bf95afffa97d083ca5a4b7df5
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,37,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,1,1,6.95246942,1711647001,Regular,ab8dd04f655a9e96711efc0bca9c51a20bb3b34bf95afffa97d083ca5a4b7df5
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,36,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,61,1,6.95246942,1711647001,Regular,b27d49eb8224e01ebf7c7a38398bb317e60a359e65893eecbb8e312e9da0e60f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,60,1,0.03051669,1711647001,Regular,b27d49eb8224e01ebf7c7a38398bb317e60a359e65893eecbb8e312e9da0e60f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,40,1,0.03051669,1711647001,Regular,8c59504d1537febd83c3d1e8dd046af560e1a4d9c3bcc222ae63e7db07ac0c3f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,45,1,6.95246942,1711647001,Regular,08453bf8b4a8547ea88ae5647893d82f1d4c5126df16c3deca4d8d173c01878e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,41,1,6.95246942,1711647001,Regular,8c59504d1537febd83c3d1e8dd046af560e1a4d9c3bcc222ae63e7db07ac0c3f
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,44,1,0.03051669,1711647001,Regular,08453bf8b4a8547ea88ae5647893d82f1d4c5126df16c3deca4d8d173c01878e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,48,1,0.03051669,1711647001,Regular,335b2f9359adcadba7345ea56b8755de6c00e664932e9c621808ded5d535063b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,31,1,6.95246942,1711647001,Regular,f709fbfe1562bb58303cb5559444371e83b9e5b0fb3cb4633af82f9bd6b10323
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,49,1,6.95246942,1711647001,Regular,335b2f9359adcadba7345ea56b8755de6c00e664932e9c621808ded5d535063b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,30,1,0.03051669,1711647001,Regular,f709fbfe1562bb58303cb5559444371e83b9e5b0fb3cb4633af82f9bd6b10323
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,43,1,6.95246942,1711647001,Regular,e5255b59a62d65f2484a261d7d298d0bfbe6bf45936225b6183f7912c56f467e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,42,1,0.03051669,1711647001,Regular,e5255b59a62d65f2484a261d7d298d0bfbe6bf45936225b6183f7912c56f467e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,138,1,0.03051669,1711647001,Regular,f58fae42d5e195e080d0770327b45165e0cbf147274076d9a6ea2f4e0498656c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,35,1,6.95246942,1711647001,Regular,b954499d6f84158352e1cdc30f89415772ed92c093c174adb160e6ee006dc7b1
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,139,1,6.95246942,1711647001,Regular,f58fae42d5e195e080d0770327b45165e0cbf147274076d9a6ea2f4e0498656c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,34,1,0.03051669,1711647001,Regular,b954499d6f84158352e1cdc30f89415772ed92c093c174adb160e6ee006dc7b1
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,8,1,0.03051669,1711647001,Regular,86b78a59a14856a1e1164d621ace29958a395ee1cd67bd038b416b568cd9b344
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,33,1,6.95246942,1711647001,Regular,e658ce0d4d154c960f1f155b034e6d5bafe54faa0cb04b98091c082c471ebd15
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,9,1,6.95246942,1711647001,Regular,86b78a59a14856a1e1164d621ace29958a395ee1cd67bd038b416b568cd9b344
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,32,1,0.03051669,1711647001,Regular,e658ce0d4d154c960f1f155b034e6d5bafe54faa0cb04b98091c082c471ebd15
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,25,1,6.95246942,1711647001,Regular,f17d83658a6ae85725bc8f6d40fdd8698e135b3c200d1196d93c1b34e961a916
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,24,1,0.03051669,1711647001,Regular,f17d83658a6ae85725bc8f6d40fdd8698e135b3c200d1196d93c1b34e961a916
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,21,1,6.95246942,1711647001,Regular,6c0343e41f6a45ef9fe5ebbd6d1a3c7ab6f9fc07c6620b440b52afe761bcfb09
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,20,1,0.03051669,1711647001,Regular,6c0343e41f6a45ef9fe5ebbd6d1a3c7ab6f9fc07c6620b440b52afe761bcfb09
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,53,1,6.95246942,1711647001,Regular,2805b62a92fc1e1b64751c070be084ab7543efe827f76692029eeb036ee8e4ad
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,52,1,0.03051669,1711647001,Regular,2805b62a92fc1e1b64751c070be084ab7543efe827f76692029eeb036ee8e4ad
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,23,1,6.95246942,1711647001,Regular,7ee4a71225b8e70bf156fd780a9601d9662b372d2e6801f8737643ca1a9cbb75
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,22,1,0.03051669,1711647001,Regular,7ee4a71225b8e70bf156fd780a9601d9662b372d2e6801f8737643ca1a9cbb75
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,50,1,0.03051669,1711647001,Regular,9514acfc10f8e7d99729e2352fd9b72dde78126a7ba17f450bd241f9c5438683
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,55,1,6.95246942,1711647001,Regular,b1cd1886527c97945be846003dd0b5b69c52b57cfb17313807955cfca9d1923a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,54,1,0.03051669,1711647001,Regular,b1cd1886527c97945be846003dd0b5b69c52b57cfb17313807955cfca9d1923a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,5,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,4,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,11,1,6.95246942,1711647001,Regular,67f836729427aa2911eaf93ac55809bb391305c3065f442052b83dc1944171ae
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,10,1,0.03051669,1711647001,Regular,67f836729427aa2911eaf93ac55809bb391305c3065f442052b83dc1944171ae
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,63,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,12,1,0.03051669,1711647001,Regular,f147b85c076ac0eb6b098c26ffab7bb357fb845f742d4a319fa96f7bffafd23d
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,3,1,6.95246942,1711647001,Regular,2cab3a454cfe7c861c1f51ce704e4ca230b404797794154321b98cec1595085e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,2,1,0.03051669,1711647001,Regular,2cab3a454cfe7c861c1f51ce704e4ca230b404797794154321b98cec1595085e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,90,1,0.03051669,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,15,1,6.95246942,1711647001,Regular,dee9bcee45ea3800af8a846d4ad66edbe6a5f8da14e0db0d8b6519b51162955b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,91,1,6.95246942,1711647001,Regular,72c6319947798b83cefd70460047aa17f586a97c2f750eb5430833532b663433
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,14,1,0.03051669,1711647001,Regular,dee9bcee45ea3800af8a846d4ad66edbe6a5f8da14e0db0d8b6519b51162955b
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,7,1,6.95246942,1711647001,Regular,acedcc2ccaa7dcd6b17f2e2c9ed84d04155e9326e1481e333f1c8cb70aa8d9f2
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,6,1,0.03051669,1711647001,Regular,acedcc2ccaa7dcd6b17f2e2c9ed84d04155e9326e1481e333f1c8cb70aa8d9f2
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,165,1,6.95246942,1711647001,Regular,f74f0aebad436650bcc91a74574b2d8b27a94f633e1b30921d8e2721365ddf3a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,17,1,6.95246942,1711647001,Regular,cc90269d210ec1da06f21297e45ceb0b9e71847c770c5ea16295fe7a0e1f6e2c
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,164,1,0.03051669,1711647001,Regular,f74f0aebad436650bcc91a74574b2d8b27a94f633e1b30921d8e2721365ddf3a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,147,1,6.95246942,1711647001,Regular,aed3179e1874255250d894d514fa79019600cb272e8c12e2ffbaf2b20e86c02a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,51,1,6.95246942,1711647001,Regular,9514acfc10f8e7d99729e2352fd9b72dde78126a7ba17f450bd241f9c5438683
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,146,1,0.03051669,1711647001,Regular,aed3179e1874255250d894d514fa79019600cb272e8c12e2ffbaf2b20e86c02a
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,28,1,0.03051669,1711647001,Regular,1d01474fff5b18d360d6b3a13d52746a968c2b92b59439e88c1b4e53ef169065
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,29,1,6.95246942,1711647001,Regular,1d01474fff5b18d360d6b3a13d52746a968c2b92b59439e88c1b4e53ef169065
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,149,1,6.95246942,1711647001,Regular,02ab02e8d2d40e769c304dc6215a682d850e30f4be20b38302c10e848357d94e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,96,1,0.03051669,1711647001,Regular,345166d795130ad06350cd7c210bd663d3283d91c0f9f553d2971ff4b0a78af7
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,148,1,0.03051669,1711647001,Regular,02ab02e8d2d40e769c304dc6215a682d850e30f4be20b38302c10e848357d94e
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,97,1,6.95246942,1711647001,Regular,345166d795130ad06350cd7c210bd663d3283d91c0f9f553d2971ff4b0a78af7
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,73,1,6.95246942,1711647001,Regular,ec36d1e11b5cfc25b84898d5109fdae803e56e99ab02ea6a0713ef44f285e577
c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d,1,26,1,0.03051669,1711647001,Regular,1217185e9d1a5a1b81a35f378d5be996cd0042046b4c729b8977176d346e701c
