tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,17,1,1.96700202,1661491559,Regular,20d73263d82900cf09eded26998e4305f41dc9a4ee4a7c5ae376ef1839cd7e34
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,24,1,0.03305218,1661491559,Regular,8aca2a9c16cd4d91353cea8e0afeb356ec47c55e7df4a8f7503f2e574faf2be2
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,25,1,1.96700202,1661491559,Regular,8aca2a9c16cd4d91353cea8e0afeb356ec47c55e7df4a8f7503f2e574faf2be2
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,6,1,0.03305218,1661491559,Regular,263a2097c45f07f1bd47245a484839845985ffcaf75404520d9e42de0d3bd01e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,7,1,1.96700202,1661491559,Regular,263a2097c45f07f1bd47245a484839845985ffcaf75404520d9e42de0d3bd01e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,10,1,0.03305218,1661491559,Regular,d023a3b8bb835b675df52970f5a2172bb0e8d500ca95cb265fd0f288e13ae410
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,11,1,1.96700202,1661491559,Regular,d023a3b8bb835b675df52970f5a2172bb0e8d500ca95cb265fd0f288e13ae410
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,62,1,0.03305218,1661491559,Regular,8944438c924c3613718b55feac754662d4877b105928c0e6f22564c7cdd37b5a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,63,1,1.96700202,1661491559,Regular,8944438c924c3613718b55feac754662d4877b105928c0e6f22564c7cdd37b5a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,194,1,0.03305218,1661491559,Regular,5b76107677e364644e9572f85192336b26d5fdcf9a00fe23b41d3afc3f7e37ff
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,195,1,1.96700202,1661491559,Regular,5b76107677e364644e9572f85192336b26d5fdcf9a00fe23b41d3afc3f7e37ff
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,54,1,0.03305218,1661491559,Regular,6c79768304895c81ba8f8b63c669929d360d5a62f890652991900114f307a69f
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,55,1,1.96700202,1661491559,Regular,6c79768304895c81ba8f8b63c669929d360d5a62f890652991900114f307a69f
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,164,1,0.03305218,1661491559,Regular,c4d1f86807a87e53373b418dbba37e417a4b554820f09920ae189b98c3f2aa06
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,165,1,1.96700202,1661491559,Regular,c4d1f86807a87e53373b418dbba37e417a4b554820f09920ae189b98c3f2aa06
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,30,1,0.03305218,1661491559,Regular,d41b9e05c8a9a6f2bd99011bce3a60e09e20915fc98cdb4c530af47fd0ca8a33
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,31,1,1.96700202,1661491559,Regular,d41b9e05c8a9a6f2bd99011bce3a60e09e20915fc98cdb4c530af47fd0ca8a33
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,108,1,0.03305218,1661491559,Regular,f9fbf5ccdd0c84d102d03491831b2397c441c44fd4331495e3ff6d2eb13421b2
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,109,1,1.96700202,1661491559,Regular,f9fbf5ccdd0c84d102d03491831b2397c441c44fd4331495e3ff6d2eb13421b2
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,44,1,0.03305218,1661491559,Regular,8373bfa8ae6c5f35118c507a3680bb13b4301e8226984d7974faed124f7e38df
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,45,1,1.96700202,1661491559,Regular,8373bfa8ae6c5f35118c507a3680bb13b4301e8226984d7974faed124f7e38df
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,186,1,0.03305218,1661491559,Regular,046c57c74ee2052ac45dd7eb36fccd1c9ba6430624fa9ccfe5dbf9368efe74ce
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,187,1,1.96700202,1661491559,Regular,046c57c74ee2052ac45dd7eb36fccd1c9ba6430624fa9ccfe5dbf9368efe74ce
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,130,1,0.03305218,1661491559,Regular,26a8343380658b5706645e9e5c8bca298537e38390685c14ea19e04be7bf2bed
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,131,1,1.96700202,1661491559,Regular,26a8343380658b5706645e9e5c8bca298537e38390685c14ea19e04be7bf2bed
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,14,1,0.03305218,1661491559,Regular,f4152bf6ff77919ef0b1b40ef8040b1395ee85d7fa16cac1751cb14218816a6e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,15,1,1.96700202,1661491559,Regular,f4152bf6ff77919ef0b1b40ef8040b1395ee85d7fa16cac1751cb14218816a6e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,162,1,0.03305218,1661491559,Regular,7806f116563f6707f3b044c1081ffe6d661b1aa4be84741fc09b7acc74b344e5
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,163,1,1.96700202,1661491559,Regular,7806f116563f6707f3b044c1081ffe6d661b1aa4be84741fc09b7acc74b344e5
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,4,1,0.03305218,1661491559,Regular,57939aa705dbe1ea3812ed2ad099bb516dd5df1d7fcf469eb0eb98f947753452
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,5,1,1.96700202,1661491559,Regular,57939aa705dbe1ea3812ed2ad099bb516dd5df1d7fcf469eb0eb98f947753452
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,118,1,0.03305218,1661491559,Regular,d454c92449d6e9d9641f5f20167a9fee2752d1d1543ec77173b754dbccdb8445
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,119,1,1.96700202,1661491559,Regular,d454c92449d6e9d9641f5f20167a9fee2752d1d1543ec77173b754dbccdb8445
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,70,1,0.03305218,1661491559,Regular,721730dbe7a3929fe8328eb54c8e925fb3be4ee8426adb6b086c5347309c81f7
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,71,1,1.96700202,1661491559,Regular,721730dbe7a3929fe8328eb54c8e925fb3be4ee8426adb6b086c5347309c81f7
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,90,1,0.03305218,1661491559,Regular,440ff1c49ab6363784aedc60c87ccb9d94d8d19af712b14f45b74c6d27541c89
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,91,1,1.96700202,1661491559,Regular,440ff1c49ab6363784aedc60c87ccb9d94d8d19af712b14f45b74c6d27541c89
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,132,1,0.03305218,1661491559,Regular,417f7ff965a49285da2fab6c9a045c8af0b97b2caa8192aee5e81ebbcf6a5edc
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,133,1,1.96700202,1661491559,Regular,417f7ff965a49285da2fab6c9a045c8af0b97b2caa8192aee5e81ebbcf6a5edc
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,184,1,0.03305218,1661491559,Regular,4b01bb3d14a74ccb9470e86cb9fe08124b9ae3a5f5c469916dbdc123244de444
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,185,1,1.96700202,1661491559,Regular,4b01bb3d14a74ccb9470e86cb9fe08124b9ae3a5f5c469916dbdc123244de444
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,170,1,0.03305218,1661491559,Regular,5025f4deabae0b2b48507c5cb7379afc4a609f33b601c5126f79f2b0bfa8b881
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,171,1,1.96700202,1661491559,Regular,5025f4deabae0b2b48507c5cb7379afc4a609f33b601c5126f79f2b0bfa8b881
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,78,1,0.03305218,1661491559,Regular,fcf1a66787ede9134199c9eb741c9e4cd6a5a588f4657f3f7d5e999f0b3d28c0
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,79,1,1.96700202,1661491559,Regular,fcf1a66787ede9134199c9eb741c9e4cd6a5a588f4657f3f7d5e999f0b3d28c0
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,100,1,0.03305218,1661491559,Regular,2310193a3fcbcbff77742db2aef59967ef84206ad0e78be082b612b8f1ca7ed4
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,101,1,1.96700202,1661491559,Regular,2310193a3fcbcbff77742db2aef59967ef84206ad0e78be082b612b8f1ca7ed4
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,102,1,0.03305218,1661491559,Regular,1ff10e62ec254e8f3870345eff89b47c17fdac8a0b89d0ee58bb98708b9e5133
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,103,1,1.96700202,1661491559,Regular,1ff10e62ec254e8f3870345eff89b47c17fdac8a0b89d0ee58bb98708b9e5133
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,40,1,0.03305218,1661491559,Regular,d7ec4e37d89796c87a2e7960d176cc9bf37b488e0b675a6d91e6fc890537634a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,41,1,1.96700202,1661491559,Regular,d7ec4e37d89796c87a2e7960d176cc9bf37b488e0b675a6d91e6fc890537634a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,12,1,0.03305218,1661491559,Regular,6d20f7eaad263b931be298f6f2650f46a504b6b006993b4082adbbdd1338a63e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,13,1,1.96700202,1661491559,Regular,6d20f7eaad263b931be298f6f2650f46a504b6b006993b4082adbbdd1338a63e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,80,1,0.03305218,1661491559,Regular,83dec87d75aa6890dff5f05ff314f1c429e222338ef1847ae546f4fc6d22bb67
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,81,1,1.96700202,1661491559,Regular,83dec87d75aa6890dff5f05ff314f1c429e222338ef1847ae546f4fc6d22bb67
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,8,1,0.03305218,1661491559,Regular,25ad7d231f864ea4671e12a4ee280472750b2ee4cf76ab713575485d646ceef1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,9,1,1.96700202,1661491559,Regular,25ad7d231f864ea4671e12a4ee280472750b2ee4cf76ab713575485d646ceef1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,148,1,0.03305218,1661491559,Regular,80a182de0c58db2c1be5b0e20cf9d5b79d8f1af47b0b1c7d22b6a20ca620b3bd
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,149,1,1.96700202,1661491559,Regular,80a182de0c58db2c1be5b0e20cf9d5b79d8f1af47b0b1c7d22b6a20ca620b3bd
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,76,1,0.03305218,1661491559,Regular,4cce0bfbad342c3ef7d6f06ff3d7bd5be2b46e6d462d6d1d8a289a5d9f463330
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,77,1,1.96700202,1661491559,Regular,4cce0bfbad342c3ef7d6f06ff3d7bd5be2b46e6d462d6d1d8a289a5d9f463330
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,38,1,0.03305218,1661491559,Regular,16d4204f10badb0e5737b80877668e8589a4594f37cd19b40c7cc66d1d582e67
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,39,1,1.96700202,1661491559,Regular,16d4204f10badb0e5737b80877668e8589a4594f37cd19b40c7cc66d1d582e67
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,182,1,0.03305218,1661491559,Regular,d607495a9bde87db4c1a62e68c018752299be9efa94f48dca4815716aeb9270c
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,183,1,1.96700202,1661491559,Regular,d607495a9bde87db4c1a62e68c018752299be9efa94f48dca4815716aeb9270c
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,124,1,0.03305218,1661491559,Regular,b72d25818a5c9567dc189387ee7409c8eae3219b552c9e59a4a8182b61a4b3d1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,125,1,1.96700202,1661491559,Regular,b72d25818a5c9567dc189387ee7409c8eae3219b552c9e59a4a8182b61a4b3d1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,138,1,0.03305218,1661491559,Regular,4a08e67288c51662ffff7d216a22ac5e5491f5a1facb3606e827d37045c388d7
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,139,1,1.96700202,1661491559,Regular,4a08e67288c51662ffff7d216a22ac5e5491f5a1facb3606e827d37045c388d7
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,134,1,0.03305218,1661491559,Regular,158de5a49d934485e20586825b152bea42e5c5ce6f9b411a7339bd7d3868a8db
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,135,1,1.96700202,1661491559,Regular,158de5a49d934485e20586825b152bea42e5c5ce6f9b411a7339bd7d3868a8db
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,32,1,0.03305218,1661491559,Regular,de527122e11921fd8600007a7d954ef177ce80c6fbbd7e12c46560181fa61fa8
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,33,1,1.96700202,1661491559,Regular,de527122e11921fd8600007a7d954ef177ce80c6fbbd7e12c46560181fa61fa8
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,48,1,0.03305218,1661491559,Regular,2aab0b4d8417b4881b1113a76761197e8e61fe486a6e423ff5321c329bff4488
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,49,1,1.96700202,1661491559,Regular,2aab0b4d8417b4881b1113a76761197e8e61fe486a6e423ff5321c329bff4488
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,142,1,0.03305218,1661491559,Regular,43a31f2ef49431050b62e171c867110456f1a5cb9a4176dc280524f38929529b
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,143,1,1.96700202,1661491559,Regular,43a31f2ef49431050b62e171c867110456f1a5cb9a4176dc280524f38929529b
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,152,1,0.03305218,1661491559,Regular,a8f1b9cdd7ccda2fac28f1868dfac6b2dd6ea021f05fa672af2d10b966a8a4bd
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,153,1,1.96700202,1661491559,Regular,a8f1b9cdd7ccda2fac28f1868dfac6b2dd6ea021f05fa672af2d10b966a8a4bd
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,144,1,0.03305218,1661491559,Regular,307ed30818daa3f02e891b957b4547150895e333c4dc84f06d650d2c89ca69cc
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,145,1,1.96700202,1661491559,Regular,307ed30818daa3f02e891b957b4547150895e333c4dc84f06d650d2c89ca69cc
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,28,1,0.03305218,1661491559,Regular,8f85e475a31d95d8e133a3210822977352964c7d09468ad2c19d39777695db0e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,29,1,1.96700202,1661491559,Regular,8f85e475a31d95d8e133a3210822977352964c7d09468ad2c19d39777695db0e
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,188,1,0.03305218,1661491559,Regular,f2f4ff685b4989e190965e71371aee9a4bb9ee4adff4f3cfc6955ab59e726876
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,189,1,1.96700202,1661491559,Regular,f2f4ff685b4989e190965e71371aee9a4bb9ee4adff4f3cfc6955ab59e726876
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,2,1,0.03305218,1661491559,Regular,afe27a203ee81fbcc281a2139d1edd9dd5261275028fc2c61c8d59c9ef7242e4
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,3,1,1.96700202,1661491559,Regular,afe27a203ee81fbcc281a2139d1edd9dd5261275028fc2c61c8d59c9ef7242e4
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,26,1,0.03305218,1661491559,Regular,bd378d3610d5a1a61304a77f7afe17bd0afcb961630941a2fef186611e25e630
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,27,1,1.96700202,1661491559,Regular,bd378d3610d5a1a61304a77f7afe17bd0afcb961630941a2fef186611e25e630
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,66,1,0.03305218,1661491559,Regular,35e8eb52dafccdade70bba7a8a94cf2e8e32ad21baaa77de8d4357ecfd3759f9
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,67,1,1.96700202,1661491559,Regular,35e8eb52dafccdade70bba7a8a94cf2e8e32ad21baaa77de8d4357ecfd3759f9
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,122,1,0.03305218,1661491559,Regular,168cd2f224f320298f62878f49f966ff66170c282cdde93e9c8e5171ba09f402
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,123,1,1.96700202,1661491559,Regular,168cd2f224f320298f62878f49f966ff66170c282cdde93e9c8e5171ba09f402
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,172,1,0.03305218,1661491559,Regular,7c70ac1f49eede87c25ba2a57115e97fae0c3f80e9b94013f45dae4cf4c17692
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,173,1,1.96700202,1661491559,Regular,7c70ac1f49eede87c25ba2a57115e97fae0c3f80e9b94013f45dae4cf4c17692
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,36,1,0.03305218,1661491559,Regular,2201e561b2a280d48127d22179172f703af1e1eab82cf0a3b54bf059ef258d61
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,37,1,1.96700202,1661491559,Regular,2201e561b2a280d48127d22179172f703af1e1eab82cf0a3b54bf059ef258d61
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,82,1,0.03305218,1661491559,Regular,0ca38f19ccff918d72a08260572b0460aa1dfd93bc14b6c47a3a416b8f1e0a8d
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,83,1,1.96700202,1661491559,Regular,0ca38f19ccff918d72a08260572b0460aa1dfd93bc14b6c47a3a416b8f1e0a8d
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,64,1,0.03305218,1661491559,Regular,a521f2d5e7b06a9937dc10f53a29167c004e358d31e2e8f26575a3658751ba44
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,65,1,1.96700202,1661491559,Regular,a521f2d5e7b06a9937dc10f53a29167c004e358d31e2e8f26575a3658751ba44
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,18,1,0.03305218,1661491559,Regular,db30c9e15f60da36c8c4071125b050a21095051c7f207fc5a33ba3b9113c90e3
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,19,1,1.96700202,1661491559,Regular,db30c9e15f60da36c8c4071125b050a21095051c7f207fc5a33ba3b9113c90e3
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,160,1,0.03305218,1661491559,Regular,655ad0a13a960c9e453bacfbdd4f6f94158d9b46eae0d23a5cc0b1230d0f585c
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,161,1,1.96700202,1661491559,Regular,655ad0a13a960c9e453bacfbdd4f6f94158d9b46eae0d23a5cc0b1230d0f585c
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,128,1,0.03305218,1661491559,Regular,55d3cdf4aa6892a8ab755781f4d92de17a2a4d101a1197b418e4d951547247a9
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,129,1,1.96700202,1661491559,Regular,55d3cdf4aa6892a8ab755781f4d92de17a2a4d101a1197b418e4d951547247a9
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,92,1,0.03305218,1661491559,Regular,49ce004432b531dd1c63496c58eec0fc028dce35d1f404886d5308268d9d4bba
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,93,1,1.96700202,1661491559,Regular,49ce004432b531dd1c63496c58eec0fc028dce35d1f404886d5308268d9d4bba
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,140,1,0.03305218,1661491559,Regular,496352aff831923dabdea4b91659a44df8d96e292047e16fa4984a5fb4aa2b05
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,141,1,1.96700202,1661491559,Regular,496352aff831923dabdea4b91659a44df8d96e292047e16fa4984a5fb4aa2b05
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,74,1,0.03305218,1661491559,Regular,cda43d6dcfdc0788bfb62d60ab6ed034c4fecda1efcdc614fda0c3c0a47158cb
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,75,1,1.96700202,1661491559,Regular,cda43d6dcfdc0788bfb62d60ab6ed034c4fecda1efcdc614fda0c3c0a47158cb
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,120,1,0.03305218,1661491559,Regular,12634002a301c1652092f772f80bc54d6c54e35663ce86673b9d944554c889d1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,121,1,1.96700202,1661491559,Regular,12634002a301c1652092f772f80bc54d6c54e35663ce86673b9d944554c889d1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,60,1,0.03305218,1661491559,Regular,a7d7eef3abe3ddab119827d90416a3fb008df0be2a2140d8f72823b576353a29
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,61,1,1.96700202,1661491559,Regular,a7d7eef3abe3ddab119827d90416a3fb008df0be2a2140d8f72823b576353a29
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,84,1,0.03305218,1661491559,Regular,fdb559216b024e9997e61f5eaa21df602d1b1f112c4823e5379193dca1ae186f
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,85,1,1.96700202,1661491559,Regular,fdb559216b024e9997e61f5eaa21df602d1b1f112c4823e5379193dca1ae186f
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,178,1,0.03305218,1661491559,Regular,93f55a284f03f7031dd074b3d624463da8e89e1c773fbd1539146e59c4e889ad
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,179,1,1.96700202,1661491559,Regular,93f55a284f03f7031dd074b3d624463da8e89e1c773fbd1539146e59c4e889ad
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,114,1,0.03305218,1661491559,Regular,1cc13b82c272a9a7c2d8ae1a6a532fa3525acf2fcdc2290777f7205469c39711
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,115,1,1.96700202,1661491559,Regular,1cc13b82c272a9a7c2d8ae1a6a532fa3525acf2fcdc2290777f7205469c39711
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,136,1,0.03305218,1661491559,Regular,02a1f8f39aa86c6540e7cff8be38db630b983c4dc2bbc89aefd1d164b2171f17
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,137,1,1.96700202,1661491559,Regular,02a1f8f39aa86c6540e7cff8be38db630b983c4dc2bbc89aefd1d164b2171f17
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,174,1,0.03305218,1661491559,Regular,a7d56a4963f3ed21ac8eea9766950809cd8f96ed8d09bacbc6d5514e18f316ee
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,175,1,1.96700202,1661491559,Regular,a7d56a4963f3ed21ac8eea9766950809cd8f96ed8d09bacbc6d5514e18f316ee
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,46,1,0.03305218,1661491559,Regular,3b60dbca1c2c06a9a0f3cad97f06eaaca0e5ee4dfebb36acd06424bc6fa702b1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,47,1,1.96700202,1661491559,Regular,3b60dbca1c2c06a9a0f3cad97f06eaaca0e5ee4dfebb36acd06424bc6fa702b1
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,52,1,0.03305218,1661491559,Regular,1d52fafb3005d09323801ea732a3fc22401cfcee276ea21b0629ec604f90100a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,53,1,1.96700202,1661491559,Regular,1d52fafb3005d09323801ea732a3fc22401cfcee276ea21b0629ec604f90100a
23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb,1,176,1,0.03305218,1661491559,Regular,f35d6503ba06cd30ed73d78786cda1a8dcc042307c42c9c2ff40a0af40246e30
