tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,75,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,76,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,77,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,78,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,79,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,80,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,81,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,82,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,83,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,84,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,85,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,86,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,87,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,88,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,89,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,90,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,91,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,92,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,93,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,94,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,95,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,96,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,97,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,98,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,99,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,100,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,101,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,102,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,103,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,104,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,105,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,106,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,107,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,108,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,109,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,110,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,111,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,112,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,113,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,114,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,115,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,116,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,117,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,118,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,119,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,120,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,121,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,122,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,123,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,124,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,125,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,126,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,127,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,128,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,129,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,130,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,131,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,132,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,133,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,134,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,135,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,136,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,137,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,138,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,139,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,140,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,141,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,142,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,143,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,144,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,145,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,146,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,147,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,148,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,149,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,150,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,151,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,152,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,153,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,154,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,155,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,156,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,157,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,158,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,159,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,160,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,161,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,162,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,163,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,164,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,165,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,166,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,167,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,168,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,173,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,174,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,175,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,176,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,177,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,178,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,179,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,180,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,181,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,182,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,183,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,184,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,185,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,186,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,187,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,188,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,189,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,190,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,191,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,192,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,193,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,194,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,195,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,196,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,197,1,3.28109627,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,198,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d,1,0,1,0.02791444,1718092584,Regular,007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5
