tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,96,1,0.03275844,1694373730,Regular,e62b5ee263d50a2e95ea5b6594501664cf4e0487f0d9bc9b50a1ef88234c67ce
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,97,1,5.73820998,1694373730,Regular,e62b5ee263d50a2e95ea5b6594501664cf4e0487f0d9bc9b50a1ef88234c67ce
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,198,1,0.03275844,1694373730,Regular,3929408a564156df5f04ff68b86d555e3ae13f32a18394fdf0fbd658f4308950
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,199,1,5.73820998,1694373730,Regular,3929408a564156df5f04ff68b86d555e3ae13f32a18394fdf0fbd658f4308950
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,148,1,0.03275844,1694373730,Regular,511525a54ac84b6e2cf349781f081c909f5297d770be607efb63e74aa83afaac
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,149,1,5.73820998,1694373730,Regular,511525a54ac84b6e2cf349781f081c909f5297d770be607efb63e74aa83afaac
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,104,1,0.03275844,1694373730,Regular,79ca0a6c6861e4c8f8a9422e1c45c7f96b2408ff742267eb5ec3d9714d535136
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,105,1,5.73820998,1694373730,Regular,79ca0a6c6861e4c8f8a9422e1c45c7f96b2408ff742267eb5ec3d9714d535136
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,46,1,0.03275844,1694373730,Regular,ef85c57babd285f234ec865b2b0490e6acb46bcde6eda677233666d760540c40
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,47,1,5.73820998,1694373730,Regular,ef85c57babd285f234ec865b2b0490e6acb46bcde6eda677233666d760540c40
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,92,1,0.03275844,1694373730,Regular,1799f399d58c7ade91fce2501fb4194ddbfed0269e8b0e4285d38d7380c29fc6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,93,1,5.73820998,1694373730,Regular,1799f399d58c7ade91fce2501fb4194ddbfed0269e8b0e4285d38d7380c29fc6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,16,1,0.03275844,1694373730,Regular,e73c53c8ad6789c52348a1eb74a0c9cb197c1bb44721af2d734588ebbc679e26
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,17,1,5.73820998,1694373730,Regular,e73c53c8ad6789c52348a1eb74a0c9cb197c1bb44721af2d734588ebbc679e26
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,125,1,5.73820998,1694373730,Regular,c651db0c0108cb5630f3570d45d49a6d628e2802113a832a3db870afa1ccc01e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,152,1,0.03275844,1694373730,Regular,d1c78f54f2b8510e56ae8698e1cada00862fa4ca1701734632977f645ebbc807
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,153,1,5.73820998,1694373730,Regular,d1c78f54f2b8510e56ae8698e1cada00862fa4ca1701734632977f645ebbc807
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,99,1,5.73820998,1694373730,Regular,a558de66c18804ca1bb6b38bc60765b159a7f691e7626342e0df8e1e48ce4d1f
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,14,1,0.03275844,1694373730,Regular,ba621a5f52c3be3c3fb958e7173fcead4ee3dfb4dc9aa81963a179605e93b66d
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,15,1,5.73820998,1694373730,Regular,ba621a5f52c3be3c3fb958e7173fcead4ee3dfb4dc9aa81963a179605e93b66d
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,31,1,5.73820998,1694373730,Regular,2ac60b3ffd9e5288463408fc0795085d366e60af51350452ecd49717f7139853
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,181,1,5.73820998,1694373730,Regular,1b99329ddc1320122eda1c3e992a967dc3f811cca2e14140d688686b94cc5182
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,182,1,0.03275844,1694373730,Regular,ed52daaec0c201468b69d4dadb1c791434a6afe9a5fd981f51c5d5074b2680f4
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,183,1,5.73820998,1694373730,Regular,ed52daaec0c201468b69d4dadb1c791434a6afe9a5fd981f51c5d5074b2680f4
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,135,1,5.73820998,1694373730,Regular,6292bc99f617a5c6ef2b6f4bbe4a1b03f00901778e23f698c7fc282454db44a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,3,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,6,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,7,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,8,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,9,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,12,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,13,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,18,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,19,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,20,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,21,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,22,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,25,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,26,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,27,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,28,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,29,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,34,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,35,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,36,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,37,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,38,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,39,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,42,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,43,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,44,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,45,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,48,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,49,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,50,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,51,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,52,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,53,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,56,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,57,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,58,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,59,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,60,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,61,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,62,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,63,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,64,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,65,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,66,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,67,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,78,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,79,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,80,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,81,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,82,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,83,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,84,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,85,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,86,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,87,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,88,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,89,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,90,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,91,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,94,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,95,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,102,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,103,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,108,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,109,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,110,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,111,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,120,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,121,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,122,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,123,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,126,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,127,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,128,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,129,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,132,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,133,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,140,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,141,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,144,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,145,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,146,1,0.03275844,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,147,1,5.73820998,1694373730,Regular,d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,163,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,164,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,165,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,166,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,167,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,168,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,169,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,170,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,171,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,172,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,173,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,174,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,175,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,176,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,177,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,178,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,179,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,184,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,185,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,186,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,187,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,188,1,0.03275844,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523,1,189,1,5.73820998,1694373730,Regular,4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e
