tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,30,1,0.03330931,1659364039,Regular,ebfa2c3d6d5bf41017bb4328eddecffa89b63cc1eafdcafb89406d5ce557faf7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,31,1,1.96674489,1659364039,Regular,ebfa2c3d6d5bf41017bb4328eddecffa89b63cc1eafdcafb89406d5ce557faf7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,112,1,0.03330931,1659364039,Regular,e555c2ca26798e7a5701dd4ce683dcd38f45f97413365293786ab5e7c01f23d1
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,113,1,1.96674489,1659364039,Regular,e555c2ca26798e7a5701dd4ce683dcd38f45f97413365293786ab5e7c01f23d1
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,38,1,0.03330931,1659364039,Regular,f58a00f06d207934692a1338488db92a5ee278e899dd7486a9e1255d0f3741f6
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,39,1,1.96674489,1659364039,Regular,f58a00f06d207934692a1338488db92a5ee278e899dd7486a9e1255d0f3741f6
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,160,1,0.03330931,1659364039,Regular,beef4cd0ad1cd5748deeed7febcdbb3b0019daddc24afa0525af71aedd1c4e8a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,161,1,1.96674489,1659364039,Regular,beef4cd0ad1cd5748deeed7febcdbb3b0019daddc24afa0525af71aedd1c4e8a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,126,1,0.03330931,1659364039,Regular,6924b7284a42fae2f6b2e1ade271a26f5e5e0d05eddb3198b49a809b49a5a413
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,127,1,1.96674489,1659364039,Regular,6924b7284a42fae2f6b2e1ade271a26f5e5e0d05eddb3198b49a809b49a5a413
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,90,1,0.03330931,1659364039,Regular,410490dcb37766112bd40008d33352dae9636f559384799e91c3a6e6c2131cf1
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,91,1,1.96674489,1659364039,Regular,410490dcb37766112bd40008d33352dae9636f559384799e91c3a6e6c2131cf1
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,106,1,0.03330931,1659364039,Regular,6c0aad651f297dd3ee53b707f7e5fec1a94d1eedf9fa38c64f8fb2e5e6108181
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,107,1,1.96674489,1659364039,Regular,6c0aad651f297dd3ee53b707f7e5fec1a94d1eedf9fa38c64f8fb2e5e6108181
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,2,1,0.03330931,1659364039,Regular,886efea0b65dada8ea8aac59becee2e6cb0420331ff091e7b04d0202474ca99e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,3,1,1.96674489,1659364039,Regular,886efea0b65dada8ea8aac59becee2e6cb0420331ff091e7b04d0202474ca99e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,70,1,0.03330931,1659364039,Regular,0914e8187e39a8d9e70ac573fa1544274d0eefab0b89002195e1072d5213ce18
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,71,1,1.96674489,1659364039,Regular,0914e8187e39a8d9e70ac573fa1544274d0eefab0b89002195e1072d5213ce18
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,52,1,0.03330931,1659364039,Regular,136045360d469cb5d27370e1d2887179d8deebad59a2601cdf3dea92171e8a56
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,53,1,1.96674489,1659364039,Regular,136045360d469cb5d27370e1d2887179d8deebad59a2601cdf3dea92171e8a56
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,176,1,0.03330931,1659364039,Regular,866d1572fd4aa8c6b5b2be8e6ee7eae4273ab8df9c362cd217695265a75418a7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,177,1,1.96674489,1659364039,Regular,866d1572fd4aa8c6b5b2be8e6ee7eae4273ab8df9c362cd217695265a75418a7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,36,1,0.03330931,1659364039,Regular,fa7fe5838689e7d2d00fe14a89be21cc6c1d979814b20ed90d8a5c93b9f1f61d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,37,1,1.96674489,1659364039,Regular,fa7fe5838689e7d2d00fe14a89be21cc6c1d979814b20ed90d8a5c93b9f1f61d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,168,1,0.03330931,1659364039,Regular,8833f03dddc3b65ebddc48e743b724dc824cd35e22e1f3f50b596a7f43def4cc
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,169,1,1.96674489,1659364039,Regular,8833f03dddc3b65ebddc48e743b724dc824cd35e22e1f3f50b596a7f43def4cc
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,110,1,0.03330931,1659364039,Regular,235ba9effcd466adbf1a416640eb17562096c71a86e59ddd123fef7dbd5ab8eb
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,111,1,1.96674489,1659364039,Regular,235ba9effcd466adbf1a416640eb17562096c71a86e59ddd123fef7dbd5ab8eb
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,102,1,0.03330931,1659364039,Regular,04206b7c681b567fcc72d6361c5df74236a803d4ab4fdbb73e7601ee03534118
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,103,1,1.96674489,1659364039,Regular,04206b7c681b567fcc72d6361c5df74236a803d4ab4fdbb73e7601ee03534118
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,184,1,0.03330931,1659364039,Regular,3f60a285469c32da81214a05459b5b9e4b1ce4818081a35102f0f48310f08560
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,185,1,1.96674489,1659364039,Regular,3f60a285469c32da81214a05459b5b9e4b1ce4818081a35102f0f48310f08560
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,196,1,0.03330931,1659364039,Regular,0225e570ca6efc95be7ee683a85b6c422ee6887a7247eb97bb1bf86cd88ba34f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,197,1,1.96674489,1659364039,Regular,0225e570ca6efc95be7ee683a85b6c422ee6887a7247eb97bb1bf86cd88ba34f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,82,1,0.03330931,1659364039,Regular,c38dfed69010309a32a41423467f8c5a331d35e8c3647b1b61ee717da270f33f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,83,1,1.96674489,1659364039,Regular,c38dfed69010309a32a41423467f8c5a331d35e8c3647b1b61ee717da270f33f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,114,1,0.03330931,1659364039,Regular,e9e5821f8b00d8d73fd5280fe5739ff149a72df00223d41d07257230069e76a5
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,115,1,1.96674489,1659364039,Regular,e9e5821f8b00d8d73fd5280fe5739ff149a72df00223d41d07257230069e76a5
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,98,1,0.03330931,1659364039,Regular,062a34c952f44d05cb820bf83cbf18b078498ab0ca147481af9d8aac84109044
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,99,1,1.96674489,1659364039,Regular,062a34c952f44d05cb820bf83cbf18b078498ab0ca147481af9d8aac84109044
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,26,1,0.03330931,1659364039,Regular,af06a932cb073d9055770f4124f41bae71f77cf5460e16283d4f6f38951e58eb
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,27,1,1.96674489,1659364039,Regular,af06a932cb073d9055770f4124f41bae71f77cf5460e16283d4f6f38951e58eb
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,124,1,0.03330931,1659364039,Regular,683c07bf18b63e315bdf35dc1c5539a363e4abc5392d23013425766a44fea6c3
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,125,1,1.96674489,1659364039,Regular,683c07bf18b63e315bdf35dc1c5539a363e4abc5392d23013425766a44fea6c3
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,122,1,0.03330931,1659364039,Regular,93999c2cd56c86c3c351755dbee1686f3080a56f85037b7458b407e45dc3e3e7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,123,1,1.96674489,1659364039,Regular,93999c2cd56c86c3c351755dbee1686f3080a56f85037b7458b407e45dc3e3e7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,190,1,0.03330931,1659364039,Regular,1858903ef24e8d4249dc1bfad8d4ca9e7e8db0f437d8e2cd518d78e6f3db0c0f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,191,1,1.96674489,1659364039,Regular,1858903ef24e8d4249dc1bfad8d4ca9e7e8db0f437d8e2cd518d78e6f3db0c0f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,0,1,0.03330931,1659364039,Regular,c99efb29bdcbc733a083d886846ea337df38893a0d11f4dbb28df80867d75456
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,1,1,1.96674489,1659364039,Regular,c99efb29bdcbc733a083d886846ea337df38893a0d11f4dbb28df80867d75456
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,154,1,0.03330931,1659364039,Regular,03399f4cc1571b8db3afdc8ffed7a099dfc3b7343ec9bfb6cbda346ef230730d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,155,1,1.96674489,1659364039,Regular,03399f4cc1571b8db3afdc8ffed7a099dfc3b7343ec9bfb6cbda346ef230730d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,46,1,0.03330931,1659364039,Regular,7329dc9717819681b30c64f1ae6c0d1a6402cf1a5108d890c36869b31283db99
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,47,1,1.96674489,1659364039,Regular,7329dc9717819681b30c64f1ae6c0d1a6402cf1a5108d890c36869b31283db99
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,48,1,0.03330931,1659364039,Regular,e73d89cb0f2de1136d0faa6de77d91672a8dc50eee891c1227359f031dc71698
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,49,1,1.96674489,1659364039,Regular,e73d89cb0f2de1136d0faa6de77d91672a8dc50eee891c1227359f031dc71698
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,78,1,0.03330931,1659364039,Regular,3989fdcb2dfe5d6466c6b3e2dbe1d43782b665f0171bfa2406ed87521981693d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,79,1,1.96674489,1659364039,Regular,3989fdcb2dfe5d6466c6b3e2dbe1d43782b665f0171bfa2406ed87521981693d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,40,1,0.03330931,1659364039,Regular,b11350bcb9e93c1fa52bd3498117299c4eb311de3822338e51145bbe2a9ea39a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,41,1,1.96674489,1659364039,Regular,b11350bcb9e93c1fa52bd3498117299c4eb311de3822338e51145bbe2a9ea39a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,50,1,0.03330931,1659364039,Regular,60e98e197392924a82d784f91d971e42f9a9008539c2d216b2ee30d72b495909
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,51,1,1.96674489,1659364039,Regular,60e98e197392924a82d784f91d971e42f9a9008539c2d216b2ee30d72b495909
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,34,1,0.03330931,1659364039,Regular,0fe880735065876790aaa97c63d0ae40512108470a717e3ec6c3a77c0dbc988a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,35,1,1.96674489,1659364039,Regular,0fe880735065876790aaa97c63d0ae40512108470a717e3ec6c3a77c0dbc988a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,58,1,0.03330931,1659364039,Regular,525c73c620516109b248ea3a17fab854162d9010d3cca6b429c05ade0da0620b
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,59,1,1.96674489,1659364039,Regular,525c73c620516109b248ea3a17fab854162d9010d3cca6b429c05ade0da0620b
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,66,1,0.03330931,1659364039,Regular,a9f7eefd9c2d8eebfb258043158e3a03b18354fcb34fbf099b9bda8217722fe7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,67,1,1.96674489,1659364039,Regular,a9f7eefd9c2d8eebfb258043158e3a03b18354fcb34fbf099b9bda8217722fe7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,118,1,0.03330931,1659364039,Regular,7486c8e9ac0a73232a858ea29f4481411dcc94ef1f045d0ee63adec8e5306820
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,119,1,1.96674489,1659364039,Regular,7486c8e9ac0a73232a858ea29f4481411dcc94ef1f045d0ee63adec8e5306820
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,132,1,0.03330931,1659364039,Regular,886cdeff4a5c4b7d3c1b03d67bd5dca67d865d63fccfee5c89170308a09fa27c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,133,1,1.96674489,1659364039,Regular,886cdeff4a5c4b7d3c1b03d67bd5dca67d865d63fccfee5c89170308a09fa27c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,88,1,0.03330931,1659364039,Regular,c2b48819f273e3bbda5b8e765470c767d69bd00fccc1f95b8a62df1647e683c1
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,89,1,1.96674489,1659364039,Regular,c2b48819f273e3bbda5b8e765470c767d69bd00fccc1f95b8a62df1647e683c1
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,170,1,0.03330931,1659364039,Regular,d4fc1eb410292c98ac493a848cb98efa769f8bbfd873d784f7f35051dcbd45fa
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,171,1,1.96674489,1659364039,Regular,d4fc1eb410292c98ac493a848cb98efa769f8bbfd873d784f7f35051dcbd45fa
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,86,1,0.03330931,1659364039,Regular,0cb7ad3206cc2e6ee881fcc15add6196a585b34eaabcf5d7a8fce9f170baadb7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,87,1,1.96674489,1659364039,Regular,0cb7ad3206cc2e6ee881fcc15add6196a585b34eaabcf5d7a8fce9f170baadb7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,180,1,0.03330931,1659364039,Regular,783fc9d24c1d48834ebd9486e4a4fec28120f7310d031af985b49d992b54e9c7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,181,1,1.96674489,1659364039,Regular,783fc9d24c1d48834ebd9486e4a4fec28120f7310d031af985b49d992b54e9c7
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,174,1,0.03330931,1659364039,Regular,b22efeac695fda79f9a8428f20c5329702734bab4b1c6386984b6c573fa912d8
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,175,1,1.96674489,1659364039,Regular,b22efeac695fda79f9a8428f20c5329702734bab4b1c6386984b6c573fa912d8
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,156,1,0.03330931,1659364039,Regular,bf36cf33f7264f9f6b56a855e114eb49823c46c10bd65613efb9dd59c381de6d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,157,1,1.96674489,1659364039,Regular,bf36cf33f7264f9f6b56a855e114eb49823c46c10bd65613efb9dd59c381de6d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,32,1,0.03330931,1659364039,Regular,307f1b6b837734714bbc955482c8ed9e72742162603114484b49537b85b47a92
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,33,1,1.96674489,1659364039,Regular,307f1b6b837734714bbc955482c8ed9e72742162603114484b49537b85b47a92
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,76,1,0.03330931,1659364039,Regular,be049dfedfc8b5bacf878a489b423946743fde7f8029a47384a56c304ce8f6d8
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,77,1,1.96674489,1659364039,Regular,be049dfedfc8b5bacf878a489b423946743fde7f8029a47384a56c304ce8f6d8
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,68,1,0.03330931,1659364039,Regular,f456ec248c87a277dbb19526a7611c364c82be96a75f383c88dcc9ac8b9d3205
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,69,1,1.96674489,1659364039,Regular,f456ec248c87a277dbb19526a7611c364c82be96a75f383c88dcc9ac8b9d3205
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,152,1,0.03330931,1659364039,Regular,643a938d6aa9fc30eaa0c80ff2e2a0bf99a412c44ab466095f66825184baf217
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,153,1,1.96674489,1659364039,Regular,643a938d6aa9fc30eaa0c80ff2e2a0bf99a412c44ab466095f66825184baf217
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,186,1,0.03330931,1659364039,Regular,c3574e313cefc1f02deb068daa67525e5116b3ceb5204aec384dd1aeb0543dca
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,187,1,1.96674489,1659364039,Regular,c3574e313cefc1f02deb068daa67525e5116b3ceb5204aec384dd1aeb0543dca
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,8,1,0.03330931,1659364039,Regular,746e04d65ff5a54d52b04e22a8ecb397e77b5f884900435da67316f59dfde58d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,9,1,1.96674489,1659364039,Regular,746e04d65ff5a54d52b04e22a8ecb397e77b5f884900435da67316f59dfde58d
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,104,1,0.03330931,1659364039,Regular,bb52f75577bbf6e4f7f76503e1dda6702226b5a4039987a6b37e44d24e0183f4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,105,1,1.96674489,1659364039,Regular,bb52f75577bbf6e4f7f76503e1dda6702226b5a4039987a6b37e44d24e0183f4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,140,1,0.03330931,1659364039,Regular,3d12373ae203063b2cd918f2ddbbf16110cd8e17cf8116b8da1b9cdda7ce8009
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,141,1,1.96674489,1659364039,Regular,3d12373ae203063b2cd918f2ddbbf16110cd8e17cf8116b8da1b9cdda7ce8009
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,18,1,0.03330931,1659364039,Regular,a78bcfdf9c2b5631953314d8f3aec4d57fdc7cfd9ed5457ad1a86aef9aa49dea
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,19,1,1.96674489,1659364039,Regular,a78bcfdf9c2b5631953314d8f3aec4d57fdc7cfd9ed5457ad1a86aef9aa49dea
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,54,1,0.03330931,1659364039,Regular,36cad7bb899028f8663e86c8583044f3cc04277f8d689c0863915cd83623ccc4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,55,1,1.96674489,1659364039,Regular,36cad7bb899028f8663e86c8583044f3cc04277f8d689c0863915cd83623ccc4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,192,1,0.03330931,1659364039,Regular,6759bc440b49e597a61bee4f11310d88cf46ff9795e06f6d8616a6f24e58880c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,193,1,1.96674489,1659364039,Regular,6759bc440b49e597a61bee4f11310d88cf46ff9795e06f6d8616a6f24e58880c
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,42,1,0.03330931,1659364039,Regular,63c114b6cdee6d60785f8ba1dbb637f3e2a31c72ecc7550cc75783d469717f21
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,43,1,1.96674489,1659364039,Regular,63c114b6cdee6d60785f8ba1dbb637f3e2a31c72ecc7550cc75783d469717f21
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,74,1,0.03330931,1659364039,Regular,8cf33ea5464d0718c544cb0ab989705e88a0b11e0a34880f84376c357f7469c4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,75,1,1.96674489,1659364039,Regular,8cf33ea5464d0718c544cb0ab989705e88a0b11e0a34880f84376c357f7469c4
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,10,1,0.03330931,1659364039,Regular,3dc2b39c51c659e1b3ad32c8a4c3d662078c85d33b1e5ccfa1e4c16edd8d479e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,11,1,1.96674489,1659364039,Regular,3dc2b39c51c659e1b3ad32c8a4c3d662078c85d33b1e5ccfa1e4c16edd8d479e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,14,1,0.03330931,1659364039,Regular,6aa2a093d66544dea051b949c464ce725c42e4ecdc0f010de9378f8a5f4a4f67
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,15,1,1.96674489,1659364039,Regular,6aa2a093d66544dea051b949c464ce725c42e4ecdc0f010de9378f8a5f4a4f67
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,44,1,0.03330931,1659364039,Regular,27cea31478c926eb7e02a9b7da0179023a296bfb8b64077c924037c3fbe4c17a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,45,1,1.96674489,1659364039,Regular,27cea31478c926eb7e02a9b7da0179023a296bfb8b64077c924037c3fbe4c17a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,28,1,0.03330931,1659364039,Regular,dd973b8aff235333faef95767993642add2c6cd966ed18615c6718dde42f6c8b
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,29,1,1.96674489,1659364039,Regular,dd973b8aff235333faef95767993642add2c6cd966ed18615c6718dde42f6c8b
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,150,1,0.03330931,1659364039,Regular,78813ed4e015e157eee9ebaad0da446797871d13024976cb46719d1edcdefb76
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,151,1,1.96674489,1659364039,Regular,78813ed4e015e157eee9ebaad0da446797871d13024976cb46719d1edcdefb76
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,84,1,0.03330931,1659364039,Regular,9d79f6796b94380bbb387456b8300259fcde14c3cd516dff3e45a7efa98d10aa
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,85,1,1.96674489,1659364039,Regular,9d79f6796b94380bbb387456b8300259fcde14c3cd516dff3e45a7efa98d10aa
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,120,1,0.03330931,1659364039,Regular,44e13d83441c36dfc3e4caf0b23a96f0a2d4d602becd780bbe976cdd185de89a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,121,1,1.96674489,1659364039,Regular,44e13d83441c36dfc3e4caf0b23a96f0a2d4d602becd780bbe976cdd185de89a
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,64,1,0.03330931,1659364039,Regular,25b3105bddc1a70af6a4deb03a8f1ad1470dbcee3c21e9686a4c17685553112f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,65,1,1.96674489,1659364039,Regular,25b3105bddc1a70af6a4deb03a8f1ad1470dbcee3c21e9686a4c17685553112f
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,72,1,0.03330931,1659364039,Regular,c89e8c6856c2d63830f7cb8de0f35f5d16349b29f53102e097ab342992dbdc86
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,73,1,1.96674489,1659364039,Regular,c89e8c6856c2d63830f7cb8de0f35f5d16349b29f53102e097ab342992dbdc86
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,136,1,0.03330931,1659364039,Regular,e711ec32e5b1378d42f89af8e8a2b8c6624bf67dd6054b64b3c3dc7c5d43758e
ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df,1,137,1,1.96674489,1659364039,Regular,e711ec32e5b1378d42f89af8e8a2b8c6624bf67dd6054b64b3c3dc7c5d43758e
