tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,69,1,2.83515823,1720036884,Regular,a430583723ae621eb01c51ca49abb6cba120972eff6d9a6f5e64b8af3b3beda0
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,120,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,68,1,0.0271958,1720036884,Regular,a430583723ae621eb01c51ca49abb6cba120972eff6d9a6f5e64b8af3b3beda0
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,121,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,100,1,0.0271958,1720036884,Regular,dced5680287a8672e3eb6934521e2405e632e3c54c7ef8162369319eab0efe8a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,124,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,65,1,2.83515823,1720036884,Regular,2f4cf6ddde6a9da7be698351b9f035888e3fc38f4e6c2dafa9133892cb69af0d
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,125,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,64,1,0.0271958,1720036884,Regular,2f4cf6ddde6a9da7be698351b9f035888e3fc38f4e6c2dafa9133892cb69af0d
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,126,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,89,1,2.83515823,1720036884,Regular,69e1ed3d49aa4084125d46ca9b76e69d7beae444b9bf3978665b77ffd71bd833
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,127,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,88,1,0.0271958,1720036884,Regular,69e1ed3d49aa4084125d46ca9b76e69d7beae444b9bf3978665b77ffd71bd833
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,128,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,81,1,2.83515823,1720036884,Regular,648b58c7db54239033884adcdcfaaf2101610030de89d4924b8f4c4408fe81b0
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,129,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,80,1,0.0271958,1720036884,Regular,648b58c7db54239033884adcdcfaaf2101610030de89d4924b8f4c4408fe81b0
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,134,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,74,1,0.0271958,1720036884,Regular,3bd82e381aeb6039febf28591c1a34119b35e72dd55e01ff92f01e0e88fbac99
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,135,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,29,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,136,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,28,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,137,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,21,1,2.83515823,1720036884,Regular,d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,138,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,20,1,0.0271958,1720036884,Regular,d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,139,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,11,1,2.83515823,1720036884,Regular,56eeeebfff27fd96df64eeeaac4e49017b03fec59c09a4d4ba4dfcc8a185d187
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,140,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,17,1,2.83515823,1720036884,Regular,df1b62530309f5628dcdd1074bb73de06b4481d3f8fe1390123e0114886db22a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,141,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,16,1,0.0271958,1720036884,Regular,df1b62530309f5628dcdd1074bb73de06b4481d3f8fe1390123e0114886db22a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,144,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,49,1,2.83515823,1720036884,Regular,752818326d30292be83bc92e6fedbc757562438bb0824e175d656b29e8f7caf3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,145,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,48,1,0.0271958,1720036884,Regular,752818326d30292be83bc92e6fedbc757562438bb0824e175d656b29e8f7caf3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,14,1,0.0271958,1720036884,Regular,00b15ceabe76e75e5855429787d879991f48b6b31d521362d4793d6283650b6a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,13,1,2.83515823,1720036884,Regular,0dbfa1244a04e35262c985dba75d198565a62cc45f44d499b51d51d059b3dc56
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,12,1,0.0271958,1720036884,Regular,0dbfa1244a04e35262c985dba75d198565a62cc45f44d499b51d51d059b3dc56
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,149,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,45,1,2.83515823,1720036884,Regular,4443b831fa0f494cdce6856ec1c9de403b08bc2c0483fd0c15c9a80b9aa0d99c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,152,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,44,1,0.0271958,1720036884,Regular,4443b831fa0f494cdce6856ec1c9de403b08bc2c0483fd0c15c9a80b9aa0d99c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,153,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,26,1,0.0271958,1720036884,Regular,cc4fba6ce5baec44276364c074a6029d5c50022b273b2c50ba6f289a3326d795
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,154,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,47,1,2.83515823,1720036884,Regular,de71a042569a35d16ad283cb4cbf6858ef1d9e1f0a1e4aed28bebac9b3bc01f3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,155,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,46,1,0.0271958,1720036884,Regular,de71a042569a35d16ad283cb4cbf6858ef1d9e1f0a1e4aed28bebac9b3bc01f3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,160,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,37,1,2.83515823,1720036884,Regular,f17244544381791893ed4a64f5b662d6737761c99873c32fb6bbb2f963ac8088
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,161,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,36,1,0.0271958,1720036884,Regular,f17244544381791893ed4a64f5b662d6737761c99873c32fb6bbb2f963ac8088
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,164,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,39,1,2.83515823,1720036884,Regular,c3d0e5fd4107439cf2ea11fcca85e613a21436257f5dea102dcaa20f282ba8ec
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,165,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,38,1,0.0271958,1720036884,Regular,c3d0e5fd4107439cf2ea11fcca85e613a21436257f5dea102dcaa20f282ba8ec
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,166,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,23,1,2.83515823,1720036884,Regular,a209f09209e1ca0389da01136fb89b1c1b28e54480e920fc91f1791c2f6101e2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,167,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,22,1,0.0271958,1720036884,Regular,a209f09209e1ca0389da01136fb89b1c1b28e54480e920fc91f1791c2f6101e2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,168,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,33,1,2.83515823,1720036884,Regular,f7878573a3c90c568771516a2c3af32ac05d8c33c7307131d674eaa827d5b647
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,169,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,32,1,0.0271958,1720036884,Regular,f7878573a3c90c568771516a2c3af32ac05d8c33c7307131d674eaa827d5b647
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,170,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,42,1,0.0271958,1720036884,Regular,88256fb8280a632f154d6ee770b0aac9d9972720ea461f93dcbdcbd6ed03e9f2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,171,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,25,1,2.83515823,1720036884,Regular,d81ab3bd9d346e01026310a585c0608c121b51ddb477731c85717dfd12d30400
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,172,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,24,1,0.0271958,1720036884,Regular,d81ab3bd9d346e01026310a585c0608c121b51ddb477731c85717dfd12d30400
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,173,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,0,1,0.0271958,1720036884,Regular,d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,184,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,10,1,0.0271958,1720036884,Regular,56eeeebfff27fd96df64eeeaac4e49017b03fec59c09a4d4ba4dfcc8a185d187
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,185,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,9,1,2.83515823,1720036884,Regular,438f24383c97920849a5302a28d92c5f62622804437544895fa21f53c004b9d2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,194,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,8,1,0.0271958,1720036884,Regular,438f24383c97920849a5302a28d92c5f62622804437544895fa21f53c004b9d2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,187,1,2.83515823,1720036884,Regular,e51b85e1e4cd64a4a5f65370f8c3c2decb36260c4cbb52851f97fb28fa6b6310
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,75,1,2.83515823,1720036884,Regular,3bd82e381aeb6039febf28591c1a34119b35e72dd55e01ff92f01e0e88fbac99
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,60,1,0.0271958,1720036884,Regular,5542e9ad311d19a812f92040265eb1a87d94f4253abe9396892b9568705fa445
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,61,1,2.83515823,1720036884,Regular,5542e9ad311d19a812f92040265eb1a87d94f4253abe9396892b9568705fa445
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,90,1,0.0271958,1720036884,Regular,5e01360c94a09eef1fc4f5b3a511dc6dca80ca28bbad04eb3999ad683ebd99ca
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,91,1,2.83515823,1720036884,Regular,5e01360c94a09eef1fc4f5b3a511dc6dca80ca28bbad04eb3999ad683ebd99ca
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,92,1,0.0271958,1720036884,Regular,676dcdc1754439635720311ef446d671bd642d03f507f36809f93d6a05c04bd2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,93,1,2.83515823,1720036884,Regular,676dcdc1754439635720311ef446d671bd642d03f507f36809f93d6a05c04bd2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,78,1,0.0271958,1720036884,Regular,e9613b15b2cd173c57c14614c89d0774cb351b193485811455ef8fd716921334
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,79,1,2.83515823,1720036884,Regular,e9613b15b2cd173c57c14614c89d0774cb351b193485811455ef8fd716921334
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,70,1,0.0271958,1720036884,Regular,7d25031fa115c0f34bc8ccc3ca6e5e57cd88e34a9793572c93740127260e236a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,71,1,2.83515823,1720036884,Regular,7d25031fa115c0f34bc8ccc3ca6e5e57cd88e34a9793572c93740127260e236a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,6,1,0.0271958,1720036884,Regular,3373074a6508d938b434487db11c6ce892ddc169c4ee463c8e3d4bef69aec507
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,7,1,2.83515823,1720036884,Regular,3373074a6508d938b434487db11c6ce892ddc169c4ee463c8e3d4bef69aec507
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,3,1,2.83515823,1720036884,Regular,ef3f4e05552be35065c33de0b5b8bb0ce3a9d435be2e8c3595091fc039c69cec
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,113,1,2.83515823,1720036884,Regular,e05882baa3f9619b80020e3c9b55b9ddc8b3d1e6c7d32366c29fd2f31cc4624f
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,122,1,0.0271958,1720036884,Regular,2b235fd3eec18666663118efe8a07f13b8a4e9cd54ab35d1bb667feb705ec91a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,123,1,2.83515823,1720036884,Regular,2b235fd3eec18666663118efe8a07f13b8a4e9cd54ab35d1bb667feb705ec91a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,186,1,0.0271958,1720036884,Regular,e51b85e1e4cd64a4a5f65370f8c3c2decb36260c4cbb52851f97fb28fa6b6310
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,183,1,2.83515823,1720036884,Regular,23b4a9c55bd1aebd5dc97cea1326364d6f114884b0ab7b1b78c826e1c223d641
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,182,1,0.0271958,1720036884,Regular,23b4a9c55bd1aebd5dc97cea1326364d6f114884b0ab7b1b78c826e1c223d641
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,109,1,2.83515823,1720036884,Regular,350783eb76ef1b55fcb5e761ac3cea8b7f570f7a7cdef74c2fd99797d8cde0e7
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,2,1,0.0271958,1720036884,Regular,ef3f4e05552be35065c33de0b5b8bb0ce3a9d435be2e8c3595091fc039c69cec
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,195,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,35,1,2.83515823,1720036884,Regular,c9c3d9ec27b49846e02824b86cafa896b4357cabd9867dbe59eb451202912da3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,18,1,0.0271958,1720036884,Regular,dbfe14137b4f6d272cc1736d93f0759204b62fa83eb32124c7abfc9ad37547dc
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,34,1,0.0271958,1720036884,Regular,c9c3d9ec27b49846e02824b86cafa896b4357cabd9867dbe59eb451202912da3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,19,1,2.83515823,1720036884,Regular,dbfe14137b4f6d272cc1736d93f0759204b62fa83eb32124c7abfc9ad37547dc
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,130,1,0.0271958,1720036884,Regular,a6a41d108285e7c9374fcfcffc1d281050843a90dd183d8a0bcf1ac5f9f47292
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,43,1,2.83515823,1720036884,Regular,88256fb8280a632f154d6ee770b0aac9d9972720ea461f93dcbdcbd6ed03e9f2
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,131,1,2.83515823,1720036884,Regular,a6a41d108285e7c9374fcfcffc1d281050843a90dd183d8a0bcf1ac5f9f47292
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,151,1,2.83515823,1720036884,Regular,025972818c3e2e35660ba519717d93cc7d0c0a3d3d3f5ab7e69288ce28cf3537
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,150,1,0.0271958,1720036884,Regular,025972818c3e2e35660ba519717d93cc7d0c0a3d3d3f5ab7e69288ce28cf3537
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,181,1,2.83515823,1720036884,Regular,bc569698431934b5437ffcf6f5e40dd63253c83232a0ab6f0b4cd74824495e6f
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,27,1,2.83515823,1720036884,Regular,cc4fba6ce5baec44276364c074a6029d5c50022b273b2c50ba6f289a3326d795
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,180,1,0.0271958,1720036884,Regular,bc569698431934b5437ffcf6f5e40dd63253c83232a0ab6f0b4cd74824495e6f
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,50,1,0.0271958,1720036884,Regular,3ca16ac76705b0f510bcac5c4354d72aa16ddd91bffc3a8698d23881b767a0e6
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,51,1,2.83515823,1720036884,Regular,3ca16ac76705b0f510bcac5c4354d72aa16ddd91bffc3a8698d23881b767a0e6
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,41,1,2.83515823,1720036884,Regular,df8c0435e7f9de7037890678d034a879d9201a5ef285a4305975cde46223df89
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,40,1,0.0271958,1720036884,Regular,df8c0435e7f9de7037890678d034a879d9201a5ef285a4305975cde46223df89
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,95,1,2.83515823,1720036884,Regular,7ca03bb43d359b7b71da7925fb2feee50b4bd751d2527427b410bf2f8b626deb
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,94,1,0.0271958,1720036884,Regular,7ca03bb43d359b7b71da7925fb2feee50b4bd751d2527427b410bf2f8b626deb
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,15,1,2.83515823,1720036884,Regular,00b15ceabe76e75e5855429787d879991f48b6b31d521362d4793d6283650b6a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,119,1,2.83515823,1720036884,Regular,aff27f5ab7a74e6b2cada2e22b59d5ed6a0152fe3eb6e92eb14fdb4bb4252115
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,118,1,0.0271958,1720036884,Regular,aff27f5ab7a74e6b2cada2e22b59d5ed6a0152fe3eb6e92eb14fdb4bb4252115
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,54,1,0.0271958,1720036884,Regular,e095426fe0716a3d50243cd8e5e46ad38200ab2b8993c33109089e88195e9f27
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,55,1,2.83515823,1720036884,Regular,e095426fe0716a3d50243cd8e5e46ad38200ab2b8993c33109089e88195e9f27
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,53,1,2.83515823,1720036884,Regular,44f5a1c81c8ee729df485e242c90d5bb60d71c219bbb02a3528a9e6900fd4188
