tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,79,1,2.0773652,1667919873,Regular,f1476f38341fdd85d37da2c97792328c57bdd2d635fbdb0de5d6f77d70730988
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,162,1,0.03265567,1667919873,Regular,e53d8a503fa0f71069aef0ee22067cf12d7d5c81c160be13bd6ec0e0f9e215eb
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,163,1,2.0773652,1667919873,Regular,e53d8a503fa0f71069aef0ee22067cf12d7d5c81c160be13bd6ec0e0f9e215eb
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,12,1,0.03265567,1667919873,Regular,cd363120db62b2cbb2821337bcfa43e726e738c9e530df75764c8a87aa383313
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,13,1,2.0773652,1667919873,Regular,cd363120db62b2cbb2821337bcfa43e726e738c9e530df75764c8a87aa383313
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,18,1,0.03265567,1667919873,Regular,5e814422f09d83c46027f1c2dd5316958034a90dd75dcfdded1ec117abdc11c3
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,19,1,2.0773652,1667919873,Regular,5e814422f09d83c46027f1c2dd5316958034a90dd75dcfdded1ec117abdc11c3
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,46,1,0.03265567,1667919873,Regular,cdf7aff0b1ad0b94a2bd006770a08fa966222696b035246b6ab54a6f245d53a6
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,47,1,2.0773652,1667919873,Regular,cdf7aff0b1ad0b94a2bd006770a08fa966222696b035246b6ab54a6f245d53a6
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,0,1,0.03265567,1667919873,Regular,a1670e065309a30f645f23e7a90f619f31bbea6dd527c5cc6fee7a5aef84a38d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,1,1,2.0773652,1667919873,Regular,a1670e065309a30f645f23e7a90f619f31bbea6dd527c5cc6fee7a5aef84a38d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,148,1,0.03265567,1667919873,Regular,a7f2f1f4fdf027e41c9ca3f4d321b19a24f1b61e31940832a74413fdc69178b1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,149,1,2.0773652,1667919873,Regular,a7f2f1f4fdf027e41c9ca3f4d321b19a24f1b61e31940832a74413fdc69178b1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,178,1,0.03265567,1667919873,Regular,7b58d3362b9bf2e9d89f9115dee69e703d7ec92d5408b1b7194263b49b8dad63
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,179,1,2.0773652,1667919873,Regular,7b58d3362b9bf2e9d89f9115dee69e703d7ec92d5408b1b7194263b49b8dad63
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,10,1,0.03265567,1667919873,Regular,ab86d2c8aa9997a52d66b4142815fd99cdfa082ab5ec3341ba6ed2d0daaed632
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,11,1,2.0773652,1667919873,Regular,ab86d2c8aa9997a52d66b4142815fd99cdfa082ab5ec3341ba6ed2d0daaed632
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,28,1,0.03265567,1667919873,Regular,82ae415b3e4775875468e77f1f359caf6bae8bbe61090c82eaaf8fab85e6024f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,29,1,2.0773652,1667919873,Regular,82ae415b3e4775875468e77f1f359caf6bae8bbe61090c82eaaf8fab85e6024f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,188,1,0.03265567,1667919873,Regular,159bee418d43904b2e314e54fcae83dd997a932038732d241ab335bd9b1bcbaa
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,189,1,2.0773652,1667919873,Regular,159bee418d43904b2e314e54fcae83dd997a932038732d241ab335bd9b1bcbaa
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,198,1,0.03265567,1667919873,Regular,fc9d31aeb5b555fa202433c07488a472267647cf2efc9a729cc6c3a611207f3e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,199,1,2.0773652,1667919873,Regular,fc9d31aeb5b555fa202433c07488a472267647cf2efc9a729cc6c3a611207f3e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,4,1,0.03265567,1667919873,Regular,a2bca5c61fc8cca7003ec9da5d5f3624e5cd289668b05e5193a849a8cc6f8827
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,5,1,2.0773652,1667919873,Regular,a2bca5c61fc8cca7003ec9da5d5f3624e5cd289668b05e5193a849a8cc6f8827
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,22,1,0.03265567,1667919873,Regular,77a64c95a2fde58d5c7508e010a9f19a8199e12889368a51a6d759c10b8a2e78
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,23,1,2.0773652,1667919873,Regular,77a64c95a2fde58d5c7508e010a9f19a8199e12889368a51a6d759c10b8a2e78
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,38,1,0.03265567,1667919873,Regular,b4ccdc3a01673b92f8ea27569c6f17aef3bb7ca9d32a1ada7818a9a77177441f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,39,1,2.0773652,1667919873,Regular,b4ccdc3a01673b92f8ea27569c6f17aef3bb7ca9d32a1ada7818a9a77177441f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,92,1,0.03265567,1667919873,Regular,6cc63812ca3a2a933af6304f156b2cafbe0a659429b6c3fa0b7b41b54ee22291
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,93,1,2.0773652,1667919873,Regular,6cc63812ca3a2a933af6304f156b2cafbe0a659429b6c3fa0b7b41b54ee22291
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,26,1,0.03265567,1667919873,Regular,94940a333ce544cb943019db6f406be35acb5580fb9830dfbcd8a3e2e1643913
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,27,1,2.0773652,1667919873,Regular,94940a333ce544cb943019db6f406be35acb5580fb9830dfbcd8a3e2e1643913
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,66,1,0.03265567,1667919873,Regular,3cd04e7bf46612a2694cf0fe1f003249cf346c60e8b9f90fc4a98dadb3a58e90
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,67,1,2.0773652,1667919873,Regular,3cd04e7bf46612a2694cf0fe1f003249cf346c60e8b9f90fc4a98dadb3a58e90
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,174,1,0.03265567,1667919873,Regular,1313c170d4cc4152e216bdfc48b93111eca9c370845297147407cf6959cb9e66
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,175,1,2.0773652,1667919873,Regular,1313c170d4cc4152e216bdfc48b93111eca9c370845297147407cf6959cb9e66
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,24,1,0.03265567,1667919873,Regular,5ace0c7bda7588fccc80c5e1f4378003ab0a214485fe08905084fd070dc7084f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,25,1,2.0773652,1667919873,Regular,5ace0c7bda7588fccc80c5e1f4378003ab0a214485fe08905084fd070dc7084f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,20,1,0.03265567,1667919873,Regular,f5d7dca7c7180e449e5f69ce0545e675d188405f955c8d523a6bacea8c482610
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,21,1,2.0773652,1667919873,Regular,f5d7dca7c7180e449e5f69ce0545e675d188405f955c8d523a6bacea8c482610
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,32,1,0.03265567,1667919873,Regular,82126a8b73a78cd60c4c0064f2820b0c62dc9141d2b38ff489e89430d0b6d560
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,33,1,2.0773652,1667919873,Regular,82126a8b73a78cd60c4c0064f2820b0c62dc9141d2b38ff489e89430d0b6d560
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,114,1,0.03265567,1667919873,Regular,13cd712f82c4d91a0e3410c89acdae8189d585fdbf7137b0834bbc8dee563bfc
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,115,1,2.0773652,1667919873,Regular,13cd712f82c4d91a0e3410c89acdae8189d585fdbf7137b0834bbc8dee563bfc
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,168,1,0.03265567,1667919873,Regular,42b2d6cec7a4c4632b6092c597b422be0a35d2e8f7da5e876b0c575c373b8179
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,169,1,2.0773652,1667919873,Regular,42b2d6cec7a4c4632b6092c597b422be0a35d2e8f7da5e876b0c575c373b8179
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,44,1,0.03265567,1667919873,Regular,3e03ff67b4160560bf2951c3b44b30aa3dc982b6957cbb557d61cdec83e6b901
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,45,1,2.0773652,1667919873,Regular,3e03ff67b4160560bf2951c3b44b30aa3dc982b6957cbb557d61cdec83e6b901
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,84,1,0.03265567,1667919873,Regular,5dfe75d1249f44ffb58be4c37be6f32b42a2448862a71fee6ba604a5c7ff9072
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,85,1,2.0773652,1667919873,Regular,5dfe75d1249f44ffb58be4c37be6f32b42a2448862a71fee6ba604a5c7ff9072
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,160,1,0.03265567,1667919873,Regular,f2d163703c58df141f3a2494f6bcf18c97fd89f84bab1f4a122cb314c4aa9fc1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,161,1,2.0773652,1667919873,Regular,f2d163703c58df141f3a2494f6bcf18c97fd89f84bab1f4a122cb314c4aa9fc1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,52,1,0.03265567,1667919873,Regular,da9b914a598a0a8e1c3f8043f71daa035d0f569eba4296926411a52c7e4ef3aa
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,53,1,2.0773652,1667919873,Regular,da9b914a598a0a8e1c3f8043f71daa035d0f569eba4296926411a52c7e4ef3aa
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,90,1,0.03265567,1667919873,Regular,5c8142062433457dfcfd28a8558b922f18586dc51904028fd4882393adf1c7e1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,91,1,2.0773652,1667919873,Regular,5c8142062433457dfcfd28a8558b922f18586dc51904028fd4882393adf1c7e1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,56,1,0.03265567,1667919873,Regular,c181dcd21c2ed0ce2d284f4f6d0fc102fa07ea07be0b42f5aa47b91a36cbf45b
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,57,1,2.0773652,1667919873,Regular,c181dcd21c2ed0ce2d284f4f6d0fc102fa07ea07be0b42f5aa47b91a36cbf45b
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,68,1,0.03265567,1667919873,Regular,4a4142697836f8bc840043138db28e1d41bb9a7305ed3d141a5117ad437bf517
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,69,1,2.0773652,1667919873,Regular,4a4142697836f8bc840043138db28e1d41bb9a7305ed3d141a5117ad437bf517
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,122,1,0.03265567,1667919873,Regular,cdf5ab003c17a484b9786fe264ecea1f5545b72476ca18746e28d08b0d859072
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,123,1,2.0773652,1667919873,Regular,cdf5ab003c17a484b9786fe264ecea1f5545b72476ca18746e28d08b0d859072
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,16,1,0.03265567,1667919873,Regular,a0fbc379dc3c9ad4e7d1d9f12ffbb651528cae708c29c51d6bb67eb13cf293d1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,17,1,2.0773652,1667919873,Regular,a0fbc379dc3c9ad4e7d1d9f12ffbb651528cae708c29c51d6bb67eb13cf293d1
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,144,1,0.03265567,1667919873,Regular,d6a167b3d5c8d054b83e537e4fc2c679102a893041df9676b7b422fd20ad7d29
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,145,1,2.0773652,1667919873,Regular,d6a167b3d5c8d054b83e537e4fc2c679102a893041df9676b7b422fd20ad7d29
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,88,1,0.03265567,1667919873,Regular,53bef61be566e778694c1e13896cd0326468a87e1936a09669c65f772f3de683
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,89,1,2.0773652,1667919873,Regular,53bef61be566e778694c1e13896cd0326468a87e1936a09669c65f772f3de683
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,194,1,0.03265567,1667919873,Regular,ce44d8568f306030b34e519e682020cee243c7c0560d3884959f4db2e835163d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,195,1,2.0773652,1667919873,Regular,ce44d8568f306030b34e519e682020cee243c7c0560d3884959f4db2e835163d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,110,1,0.03265567,1667919873,Regular,6600bb44784e7d772155fee373b4a40fe5e58b097c26ef3f8f927e69c0bae6c3
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,111,1,2.0773652,1667919873,Regular,6600bb44784e7d772155fee373b4a40fe5e58b097c26ef3f8f927e69c0bae6c3
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,120,1,0.03265567,1667919873,Regular,b4bf24e5651c9e71c9e1ffec2c3bea2cdd4ab6ea9f4365ab23fa2923401d85af
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,121,1,2.0773652,1667919873,Regular,b4bf24e5651c9e71c9e1ffec2c3bea2cdd4ab6ea9f4365ab23fa2923401d85af
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,128,1,0.03265567,1667919873,Regular,95e0e9f3b27d6c6e616c8b8017ce69ed9de69b5e8e57ce36ca50cc3f62b4a406
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,129,1,2.0773652,1667919873,Regular,95e0e9f3b27d6c6e616c8b8017ce69ed9de69b5e8e57ce36ca50cc3f62b4a406
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,54,1,0.03265567,1667919873,Regular,e71dbc66806f0eaf9e9302f8e5d545d844ccd8a0df509e5c13388918cb2330d0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,55,1,2.0773652,1667919873,Regular,e71dbc66806f0eaf9e9302f8e5d545d844ccd8a0df509e5c13388918cb2330d0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,100,1,0.03265567,1667919873,Regular,5bd76a6fd41090e2ed61a65b534fc678103d786db0437a37960e6d49aa26ea93
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,101,1,2.0773652,1667919873,Regular,5bd76a6fd41090e2ed61a65b534fc678103d786db0437a37960e6d49aa26ea93
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,118,1,0.03265567,1667919873,Regular,de614fd07d88600b01321aa585308b1e198d7114cfd86292ddb46670703afd9c
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,119,1,2.0773652,1667919873,Regular,de614fd07d88600b01321aa585308b1e198d7114cfd86292ddb46670703afd9c
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,154,1,0.03265567,1667919873,Regular,451e3ea5dcd8a43314674cf05f6976d9e7ee4ec6ba72eaf5dfa80145458019ea
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,155,1,2.0773652,1667919873,Regular,451e3ea5dcd8a43314674cf05f6976d9e7ee4ec6ba72eaf5dfa80145458019ea
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,196,1,0.03265567,1667919873,Regular,8b28a05c5f91ba2ea7d53cfce167b6771ad7c80a5b3671488e2baf46f8f78f45
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,197,1,2.0773652,1667919873,Regular,8b28a05c5f91ba2ea7d53cfce167b6771ad7c80a5b3671488e2baf46f8f78f45
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,134,1,0.03265567,1667919873,Regular,1d6fbc837720eaa34e93559a99e41668916504a0823890659981296dd5c51389
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,135,1,2.0773652,1667919873,Regular,1d6fbc837720eaa34e93559a99e41668916504a0823890659981296dd5c51389
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,8,1,0.03265567,1667919873,Regular,fbf4d979b49c1719aa67430166654306dca915cfb2a6b244d244b228494900cc
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,9,1,2.0773652,1667919873,Regular,fbf4d979b49c1719aa67430166654306dca915cfb2a6b244d244b228494900cc
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,48,1,0.03265567,1667919873,Regular,06a1380c75230de0277bbbc82ec87e5ffa916624cfe68af597390f1ee61e88f4
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,49,1,2.0773652,1667919873,Regular,06a1380c75230de0277bbbc82ec87e5ffa916624cfe68af597390f1ee61e88f4
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,112,1,0.03265567,1667919873,Regular,4ae481fe39732ae1ceb1651994dff63f5950f3d599716cc03e876999bb5e2ba2
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,113,1,2.0773652,1667919873,Regular,4ae481fe39732ae1ceb1651994dff63f5950f3d599716cc03e876999bb5e2ba2
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,126,1,0.03265567,1667919873,Regular,1fd40730cdf1a1aec70f3f0c9443f1dcd4399679c4c18e3cb1391b39cad54029
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,127,1,2.0773652,1667919873,Regular,1fd40730cdf1a1aec70f3f0c9443f1dcd4399679c4c18e3cb1391b39cad54029
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,96,1,0.03265567,1667919873,Regular,88fbc946547a99fdf8cce3602a88e123ff2779bea99a107a6ef81100d6dd4323
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,97,1,2.0773652,1667919873,Regular,88fbc946547a99fdf8cce3602a88e123ff2779bea99a107a6ef81100d6dd4323
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,6,1,0.03265567,1667919873,Regular,9d6b004acb7d41a4c4c791cc8df534afde4dac829b421242540d5173bd31c4b8
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,7,1,2.0773652,1667919873,Regular,9d6b004acb7d41a4c4c791cc8df534afde4dac829b421242540d5173bd31c4b8
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,132,1,0.03265567,1667919873,Regular,646f0e0ce7ea03e50c27360eee69c5dc12f9da276ae1c2ed6ad939778568040d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,133,1,2.0773652,1667919873,Regular,646f0e0ce7ea03e50c27360eee69c5dc12f9da276ae1c2ed6ad939778568040d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,74,1,0.03265567,1667919873,Regular,2f9357a7c8cb0d981ac6a351f72d8bb0df54986abfeddf2b54ac809ee55fa326
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,75,1,2.0773652,1667919873,Regular,2f9357a7c8cb0d981ac6a351f72d8bb0df54986abfeddf2b54ac809ee55fa326
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,116,1,0.03265567,1667919873,Regular,b505d8166daffb00b3bf2f88eb51e38bd28c07c6acb569ff45d741c88bf581b8
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,117,1,2.0773652,1667919873,Regular,b505d8166daffb00b3bf2f88eb51e38bd28c07c6acb569ff45d741c88bf581b8
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,36,1,0.03265567,1667919873,Regular,b9bc9e6825598dc686ad7c3ebaf0ce963dc997e5432737a596a17e5560bbe3f3
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,37,1,2.0773652,1667919873,Regular,b9bc9e6825598dc686ad7c3ebaf0ce963dc997e5432737a596a17e5560bbe3f3
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,106,1,0.03265567,1667919873,Regular,c2650ab410c62d742f262c68f9a21e759727f3616f4b7d7e20f976834e9baa52
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,107,1,2.0773652,1667919873,Regular,c2650ab410c62d742f262c68f9a21e759727f3616f4b7d7e20f976834e9baa52
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,172,1,0.03265567,1667919873,Regular,be8d34b94d469871e86450086992e6eeb271ccd0e68b886e41d14595e0f05f97
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,173,1,2.0773652,1667919873,Regular,be8d34b94d469871e86450086992e6eeb271ccd0e68b886e41d14595e0f05f97
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,138,1,0.03265567,1667919873,Regular,dc982ec5e4cfd61463f8123d64699aca73910faa5f0d3708852bb89f56f37f5e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,139,1,2.0773652,1667919873,Regular,dc982ec5e4cfd61463f8123d64699aca73910faa5f0d3708852bb89f56f37f5e
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,152,1,0.03265567,1667919873,Regular,841e590ba5288380baabd12a2a50e008501cb0668169fe4a1a17bc4ca3085bce
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,153,1,2.0773652,1667919873,Regular,841e590ba5288380baabd12a2a50e008501cb0668169fe4a1a17bc4ca3085bce
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,50,1,0.03265567,1667919873,Regular,40f40f06bd3420aa97663ec572ac05ebbcb6bf6cd37daf3ba102c271acd62694
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,51,1,2.0773652,1667919873,Regular,40f40f06bd3420aa97663ec572ac05ebbcb6bf6cd37daf3ba102c271acd62694
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,72,1,0.03265567,1667919873,Regular,f74451b1d2c465f61329350caaa35d06b4b347a878ce57622c224a7b2585af05
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,73,1,2.0773652,1667919873,Regular,f74451b1d2c465f61329350caaa35d06b4b347a878ce57622c224a7b2585af05
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,130,1,0.03265567,1667919873,Regular,de2a019730dec9f5e7c98c9f7d62cc07c6947d9367382d52638378f700000ea8
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,131,1,2.0773652,1667919873,Regular,de2a019730dec9f5e7c98c9f7d62cc07c6947d9367382d52638378f700000ea8
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,136,1,0.03265567,1667919873,Regular,f1172b6644f1e251225448e95c6a5ef81298b093d9b95a0fd1b5ca9cbf20d1f0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,137,1,2.0773652,1667919873,Regular,f1172b6644f1e251225448e95c6a5ef81298b093d9b95a0fd1b5ca9cbf20d1f0
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,156,1,0.03265567,1667919873,Regular,ca1577bd6e4b3494a1802579d3c857ce86d41671d201bd8ec3a6270c70da2809
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,157,1,2.0773652,1667919873,Regular,ca1577bd6e4b3494a1802579d3c857ce86d41671d201bd8ec3a6270c70da2809
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,166,1,0.03265567,1667919873,Regular,ce49deb6cba514d8cd069135c5b2a6e1a8a53f1a1897ade2e56da3fdeb2c87e4
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,167,1,2.0773652,1667919873,Regular,ce49deb6cba514d8cd069135c5b2a6e1a8a53f1a1897ade2e56da3fdeb2c87e4
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,192,1,0.03265567,1667919873,Regular,7b7483bc66b87bb5cd9a0ff82298363381b8a0b9534c2e02731a0538dd32902d
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,193,1,2.0773652,1667919873,Regular,7b7483bc66b87bb5cd9a0ff82298363381b8a0b9534c2e02731a0538dd32902d
