tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,121,1,20.79032203,1709077696,Regular,e178fcbee793fe0a4cc5b87671d81ff7de3b04bc054ae79a666cf1a75820c174
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,120,1,0.03237087,1709077696,Regular,e178fcbee793fe0a4cc5b87671d81ff7de3b04bc054ae79a666cf1a75820c174
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,103,1,20.79032203,1709077696,Regular,322749a36027eb5d2e0d9b0160da1588b933221518a46f92753d3fda28f95a08
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,102,1,0.03237087,1709077696,Regular,322749a36027eb5d2e0d9b0160da1588b933221518a46f92753d3fda28f95a08
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,107,1,20.79032203,1709077696,Regular,f4b273c49154cb01f4e79519c2821550fecab40899ab9d0021f9b4ed0fca9bba
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,106,1,0.03237087,1709077696,Regular,f4b273c49154cb01f4e79519c2821550fecab40899ab9d0021f9b4ed0fca9bba
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,22,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,138,1,0.03237087,1709077696,Regular,7d156646c7b96bf4df87abc476d387af3409969693594f516d10b3994d653688
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,23,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,141,1,20.79032203,1709077696,Regular,c23fafc634029a9a69a3d8332a3fa7b33c3105c456e3a4944592f9666070a8aa
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,28,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,140,1,0.03237087,1709077696,Regular,c23fafc634029a9a69a3d8332a3fa7b33c3105c456e3a4944592f9666070a8aa
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,29,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,58,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,30,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,57,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,31,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,56,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,32,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,79,1,20.79032203,1709077696,Regular,d34e7925bcec8c5a62cb4a1e2caf5a9ea3647883aec378df58418d1a9b2f8dd0
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,33,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,78,1,0.03237087,1709077696,Regular,d34e7925bcec8c5a62cb4a1e2caf5a9ea3647883aec378df58418d1a9b2f8dd0
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,48,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,95,1,20.79032203,1709077696,Regular,e20da042285d3e9b770bab149c3fd7af33f9b985631f1b30c3963ca126116fa1
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,49,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,94,1,0.03237087,1709077696,Regular,e20da042285d3e9b770bab149c3fd7af33f9b985631f1b30c3963ca126116fa1
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,83,1,20.79032203,1709077696,Regular,28bdba2dcc332b4a3a37dcc7d1f3923243d31c9ad6623e070228148a6a7d6ae3
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,82,1,0.03237087,1709077696,Regular,28bdba2dcc332b4a3a37dcc7d1f3923243d31c9ad6623e070228148a6a7d6ae3
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,61,1,20.79032203,1709077696,Regular,08d54969e9923c238a4f54107cdee4ee49b9b9954b9dff1ac439099c5450e939
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,59,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,60,1,0.03237087,1709077696,Regular,08d54969e9923c238a4f54107cdee4ee49b9b9954b9dff1ac439099c5450e939
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,66,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,69,1,20.79032203,1709077696,Regular,9561e302baa8dab2f64a26db17c6189ce04705f3c31f82c529f26a057bb8744f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,67,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,68,1,0.03237087,1709077696,Regular,9561e302baa8dab2f64a26db17c6189ce04705f3c31f82c529f26a057bb8744f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,70,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,96,1,0.03237087,1709077696,Regular,bba77a08794e66b7359f5066bbe55979e3e6dbb68095ee4dc1488d3a47342b9d
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,71,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,52,1,0.03237087,1709077696,Regular,dd54d11e0b84cc6371a2e9be9a4b40933e8b69fa086d905a8c073a2b5eaaa545
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,86,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,77,1,20.79032203,1709077696,Regular,2bc0a84142610704eaa4f74f22357409f724b02b4f5fe472d81d80ebf7f16788
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,87,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,76,1,0.03237087,1709077696,Regular,2bc0a84142610704eaa4f74f22357409f724b02b4f5fe472d81d80ebf7f16788
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,88,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,85,1,20.79032203,1709077696,Regular,9ea7b5c7e2a68f3d9740709b72974b99fe8c2ef0e520d64af8fa04d9e9c2eed8
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,89,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,84,1,0.03237087,1709077696,Regular,9ea7b5c7e2a68f3d9740709b72974b99fe8c2ef0e520d64af8fa04d9e9c2eed8
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,90,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,73,1,20.79032203,1709077696,Regular,01cf0e5e61b4d2245e77a0cef45584bc7b0755a4a8f5a31c716cc54fdd19dc78
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,91,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,72,1,0.03237087,1709077696,Regular,01cf0e5e61b4d2245e77a0cef45584bc7b0755a4a8f5a31c716cc54fdd19dc78
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,92,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,19,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,93,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,18,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,11,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,0,1,0.03237087,1709077696,Regular,036b754faea0649ff0358a43699a68c661b46abad22f812f745c1f76e29d43ad
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,15,1,20.79032203,1709077696,Regular,01a2561d3163e3e2278055075ce36fa4a71bb44494dde6ffe313c9c2605d3b12
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,14,1,0.03237087,1709077696,Regular,01a2561d3163e3e2278055075ce36fa4a71bb44494dde6ffe313c9c2605d3b12
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,46,1,0.03237087,1709077696,Regular,144c105d04651fd4660420ef7d1ac715897355576ccec11d1b2813397f30d5ad
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,115,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,25,1,20.79032203,1709077696,Regular,1113a064bdd21193aadd7fc7df059511e6c87954d04d1d2d1afb4703f5bcbf81
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,116,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,24,1,0.03237087,1709077696,Regular,1113a064bdd21193aadd7fc7df059511e6c87954d04d1d2d1afb4703f5bcbf81
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,117,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,37,1,20.79032203,1709077696,Regular,bc66d249b830ad4f1138b1f1716e88622f08642e8d1758c88d2d5e5d5880d570
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,118,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,36,1,0.03237087,1709077696,Regular,bc66d249b830ad4f1138b1f1716e88622f08642e8d1758c88d2d5e5d5880d570
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,119,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,17,1,20.79032203,1709077696,Regular,43bf9bdcae5e383380b0bc417e91ea240f9f3f22a747e0b5377b54c37a8b4f80
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,128,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,16,1,0.03237087,1709077696,Regular,43bf9bdcae5e383380b0bc417e91ea240f9f3f22a747e0b5377b54c37a8b4f80
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,129,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,9,1,20.79032203,1709077696,Regular,e996e2f0c4efb96131bf35eaf2b0095a7316365c252077384de96ddd7d2cdd1c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,136,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,8,1,0.03237087,1709077696,Regular,e996e2f0c4efb96131bf35eaf2b0095a7316365c252077384de96ddd7d2cdd1c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,137,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,13,1,20.79032203,1709077696,Regular,b153dc39873975052c820e424d6f35bf5a3e17f9fc303797d3bc921f6d6edf2c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,12,1,0.03237087,1709077696,Regular,b153dc39873975052c820e424d6f35bf5a3e17f9fc303797d3bc921f6d6edf2c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,38,1,0.03237087,1709077696,Regular,ddc7db3218513fa75f911ec312c34e877f1e991d9e288c768c9663cd47133949
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,21,1,20.79032203,1709077696,Regular,95207acbd68f2be6afb44fad04571c8bd918c23ec3857fce4511273118ce7520
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,20,1,0.03237087,1709077696,Regular,95207acbd68f2be6afb44fad04571c8bd918c23ec3857fce4511273118ce7520
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,158,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,42,1,0.03237087,1709077696,Regular,09ade15eed9c674af53826c84e5f65bc2b2043ab4d1a5b626ec9c0e06441bc61
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,159,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,7,1,20.79032203,1709077696,Regular,1781c08b2852006724018e428d636d6426e337418fcc60dcdb88c374f15d49c5
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,168,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,5,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,10,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,1,1,20.79032203,1709077696,Regular,036b754faea0649ff0358a43699a68c661b46abad22f812f745c1f76e29d43ad
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,185,1,20.79032203,1709077696,Regular,e85251267f13dc65afd44e64cb3e92e46afaa078941ea978146909b4941f4688
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,2,1,0.03237087,1709077696,Regular,2c191c69490e16f76efc1eca1adce1004e5f11c54b746c33baa3960ea79578f1
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,3,1,20.79032203,1709077696,Regular,2c191c69490e16f76efc1eca1adce1004e5f11c54b746c33baa3960ea79578f1
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,124,1,0.03237087,1709077696,Regular,8cabbda4b465f3f2622fb747bef1c53d1ffb037c3ed26a6cc66e07b2add3f5ed
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,125,1,20.79032203,1709077696,Regular,8cabbda4b465f3f2622fb747bef1c53d1ffb037c3ed26a6cc66e07b2add3f5ed
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,6,1,0.03237087,1709077696,Regular,1781c08b2852006724018e428d636d6426e337418fcc60dcdb88c374f15d49c5
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,43,1,20.79032203,1709077696,Regular,09ade15eed9c674af53826c84e5f65bc2b2043ab4d1a5b626ec9c0e06441bc61
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,34,1,0.03237087,1709077696,Regular,d25dc6d8e03b23c3950162af9cdfab12247bd74b469fb4ca97e6fc4850777e7d
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,35,1,20.79032203,1709077696,Regular,d25dc6d8e03b23c3950162af9cdfab12247bd74b469fb4ca97e6fc4850777e7d
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,160,1,0.03237087,1709077696,Regular,13acd7f5c889af805322407793acd191d7aa2615e1e5f37954f4d629ef20dd8b
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,161,1,20.79032203,1709077696,Regular,13acd7f5c889af805322407793acd191d7aa2615e1e5f37954f4d629ef20dd8b
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,188,1,0.03237087,1709077696,Regular,78caa081f0112ae920ccb4116ced3c80a31ddbf4c5e6885d2a4556fb67c845e8
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,189,1,20.79032203,1709077696,Regular,78caa081f0112ae920ccb4116ced3c80a31ddbf4c5e6885d2a4556fb67c845e8
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,39,1,20.79032203,1709077696,Regular,ddc7db3218513fa75f911ec312c34e877f1e991d9e288c768c9663cd47133949
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,139,1,20.79032203,1709077696,Regular,7d156646c7b96bf4df87abc476d387af3409969693594f516d10b3994d653688
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,169,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,4,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,133,1,20.79032203,1709077696,Regular,dd03c46c5bba63d5004ee0d39dda2ac160ee08fdddfc519873c715b4dabbee85
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,173,1,20.79032203,1709077696,Regular,e225b60724b69f37a6f84cdfaad8442f04de346044bb4460276b1871bdda8f3e
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,132,1,0.03237087,1709077696,Regular,dd03c46c5bba63d5004ee0d39dda2ac160ee08fdddfc519873c715b4dabbee85
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,146,1,0.03237087,1709077696,Regular,19c40f42429d5b2ca56bfd576bdd3b7404d90037ed471503a7215e5321ef7538
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,153,1,20.79032203,1709077696,Regular,5ec50017b48bd9d1fe0b4a45e08f2603120861f99460969d1a4fbf46f86f8e7f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,147,1,20.79032203,1709077696,Regular,19c40f42429d5b2ca56bfd576bdd3b7404d90037ed471503a7215e5321ef7538
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,152,1,0.03237087,1709077696,Regular,5ec50017b48bd9d1fe0b4a45e08f2603120861f99460969d1a4fbf46f86f8e7f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,53,1,20.79032203,1709077696,Regular,dd54d11e0b84cc6371a2e9be9a4b40933e8b69fa086d905a8c073a2b5eaaa545
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,54,1,0.03237087,1709077696,Regular,166b77380275816130645702fd3c4bfbed32061b2595befea6666a3b71db521f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,105,1,20.79032203,1709077696,Regular,785273c004296859535f4a35c91e74d120bee85fbfee3a039442abdecff524a4
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,55,1,20.79032203,1709077696,Regular,166b77380275816130645702fd3c4bfbed32061b2595befea6666a3b71db521f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,104,1,0.03237087,1709077696,Regular,785273c004296859535f4a35c91e74d120bee85fbfee3a039442abdecff524a4
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,74,1,0.03237087,1709077696,Regular,bdfb66f09deb16358dc5c41e5ec3a60cd52892e579fe63b74a6b3246b392f689
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,81,1,20.79032203,1709077696,Regular,72ea8e9565a293eb7849c0a077c55e8dda49068a67f4a4813e08ad28a538687f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,75,1,20.79032203,1709077696,Regular,bdfb66f09deb16358dc5c41e5ec3a60cd52892e579fe63b74a6b3246b392f689
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,80,1,0.03237087,1709077696,Regular,72ea8e9565a293eb7849c0a077c55e8dda49068a67f4a4813e08ad28a538687f
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,65,1,20.79032203,1709077696,Regular,22d57c8d742cb34a066e37e18cfc165acae9d4b47454fa18cb483fb429fe2acf
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,40,1,0.03237087,1709077696,Regular,424c9c00538c818ac177a9c662068e69c9b934a439d4b360796f377a964b723c
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,64,1,0.03237087,1709077696,Regular,22d57c8d742cb34a066e37e18cfc165acae9d4b47454fa18cb483fb429fe2acf
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,41,1,20.79032203,1709077696,Regular,424c9c00538c818ac177a9c662068e69c9b934a439d4b360796f377a964b723c
