tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,115,1,5.52457164,1708178700,Regular,d05bbfe85f6f9f7ca909c2f542a441225506aabdf6c3089db12c1ffbe1cec2d4
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,124,1,0.03062638,1708178700,Regular,588848a94da57d495ac9385b0fa485ed23b60b64ddb126bae2b4f198fa440cf0
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,125,1,5.52457164,1708178700,Regular,588848a94da57d495ac9385b0fa485ed23b60b64ddb126bae2b4f198fa440cf0
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,142,1,0.03062638,1708178700,Regular,757a155fbfc2a9ba88ea5158a531bdd7e7c83beb9aa75966a901f8deb1527b78
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,143,1,5.52457164,1708178700,Regular,757a155fbfc2a9ba88ea5158a531bdd7e7c83beb9aa75966a901f8deb1527b78
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,144,1,0.03062638,1708178700,Regular,9fae2ef450e2dbf7e25290a31d58db49dbcc943e58033b644127820aa9126649
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,145,1,5.52457164,1708178700,Regular,9fae2ef450e2dbf7e25290a31d58db49dbcc943e58033b644127820aa9126649
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,126,1,0.03062638,1708178700,Regular,fc7420988a2cc0ce8391c34f540877a8681621efd94ba2d9cf554390dd115968
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,127,1,5.52457164,1708178700,Regular,fc7420988a2cc0ce8391c34f540877a8681621efd94ba2d9cf554390dd115968
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,140,1,0.03062638,1708178700,Regular,7a39594e3c7bc324cd2be6a3eb8d43bbe6934a84a8d7e507d130d788163b9e1b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,141,1,5.52457164,1708178700,Regular,7a39594e3c7bc324cd2be6a3eb8d43bbe6934a84a8d7e507d130d788163b9e1b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,146,1,0.03062638,1708178700,Regular,921753369fe2e2cb31f54494bbd6e21747b11fd06188055d305b5060caa3caee
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,147,1,5.52457164,1708178700,Regular,921753369fe2e2cb31f54494bbd6e21747b11fd06188055d305b5060caa3caee
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,106,1,0.03062638,1708178700,Regular,16cfec759457c6ffd104693e1c465bc28538bde940005a2a25d664798d23527a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,107,1,5.52457164,1708178700,Regular,16cfec759457c6ffd104693e1c465bc28538bde940005a2a25d664798d23527a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,134,1,0.03062638,1708178700,Regular,71e83d36ce6552a3893dc3dc19debdabda93251612bdb5f2e20c01a6f0e41cb8
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,135,1,5.52457164,1708178700,Regular,71e83d36ce6552a3893dc3dc19debdabda93251612bdb5f2e20c01a6f0e41cb8
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,122,1,0.03062638,1708178700,Regular,828ce8f6040054f84d0713767daaa7fa158a350c734ae17216b3f689a38bf2b7
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,123,1,5.52457164,1708178700,Regular,828ce8f6040054f84d0713767daaa7fa158a350c734ae17216b3f689a38bf2b7
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,138,1,0.03062638,1708178700,Regular,d0f4c59b705f6451c0f6dbcebcffbe624ab9afa33efe3f2950a7756bc90dedfa
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,139,1,5.52457164,1708178700,Regular,d0f4c59b705f6451c0f6dbcebcffbe624ab9afa33efe3f2950a7756bc90dedfa
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,130,1,0.03062638,1708178700,Regular,874e3e4f100eb811209af7a7a60c3d1970cc0982fa0274528fb776e1502c1cfd
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,131,1,5.52457164,1708178700,Regular,874e3e4f100eb811209af7a7a60c3d1970cc0982fa0274528fb776e1502c1cfd
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,118,1,0.03062638,1708178700,Regular,d246960e58c62f8c6e6c78abba5ce609e0dee9ee2bd3d21bf2e9f3773b3723e2
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,119,1,5.52457164,1708178700,Regular,d246960e58c62f8c6e6c78abba5ce609e0dee9ee2bd3d21bf2e9f3773b3723e2
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,154,1,0.03062638,1708178700,Regular,cad7d7ef28570b5d69338f26ada76af2f28ffecc229a119e8bba61924f18c177
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,155,1,5.52457164,1708178700,Regular,cad7d7ef28570b5d69338f26ada76af2f28ffecc229a119e8bba61924f18c177
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,192,1,0.03062638,1708178700,Regular,59b7598fbbc93512bf06a9fd8a98f3b4a1ba89dcfb1ff3b976cd360e248f20da
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,193,1,5.52457164,1708178700,Regular,59b7598fbbc93512bf06a9fd8a98f3b4a1ba89dcfb1ff3b976cd360e248f20da
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,190,1,0.03062638,1708178700,Regular,d57ca52bdf3ee4145a2b8a17b8c54c1b40f956befcda4f366edbb0c0721b590d
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,191,1,5.52457164,1708178700,Regular,d57ca52bdf3ee4145a2b8a17b8c54c1b40f956befcda4f366edbb0c0721b590d
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,151,1,5.52457164,1708178700,Regular,0c25038bfd0d3f41e0d49c878207134b1407408ae9a6738d72e6b1ea3b265d7b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,194,1,0.03062638,1708178700,Regular,0775460aa551838e3d9244fa5eb7ba3153c79c197221004c56941306c4029827
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,195,1,5.52457164,1708178700,Regular,0775460aa551838e3d9244fa5eb7ba3153c79c197221004c56941306c4029827
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,156,1,0.03062638,1708178700,Regular,dc1ddb4378d3c57927effe99bb3da4bd34ae12166d16cf1d3659642621f57772
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,178,1,0.03062638,1708178700,Regular,7ce6d738a3784f72115cba6d4a24b3801f45aca275775eef6f392e44219286b2
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,179,1,5.52457164,1708178700,Regular,7ce6d738a3784f72115cba6d4a24b3801f45aca275775eef6f392e44219286b2
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,180,1,0.03062638,1708178700,Regular,d2a05b7e8716a403dd4691405f64ec11c84d8d59714b2a28194c07214b00e995
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,162,1,0.03062638,1708178700,Regular,63f7df98cdcef97ebc5ccbab2cd7b45faf2cd44de9af5a1e65a69679efb1946d
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,163,1,5.52457164,1708178700,Regular,63f7df98cdcef97ebc5ccbab2cd7b45faf2cd44de9af5a1e65a69679efb1946d
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,182,1,0.03062638,1708178700,Regular,9fbc3a7e5d4a824306938f6c41524e4bfabc72f877b81e1021f7b6eba2ff4004
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,183,1,5.52457164,1708178700,Regular,9fbc3a7e5d4a824306938f6c41524e4bfabc72f877b81e1021f7b6eba2ff4004
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,158,1,0.03062638,1708178700,Regular,55831e1ebadad0360f249d18930ecc276b7d069e84a517f04683ccb4316d8314
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,159,1,5.52457164,1708178700,Regular,55831e1ebadad0360f249d18930ecc276b7d069e84a517f04683ccb4316d8314
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,172,1,0.03062638,1708178700,Regular,d910b9f3c8ceddab67a1728ab56522c276f95dbf4095ba22c46dbc28885398af
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,173,1,5.52457164,1708178700,Regular,d910b9f3c8ceddab67a1728ab56522c276f95dbf4095ba22c46dbc28885398af
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,166,1,0.03062638,1708178700,Regular,11d4c813cd48b0f1384db6326045afd32cf92d13bfcedbb12c51e74cddb04b29
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,167,1,5.52457164,1708178700,Regular,11d4c813cd48b0f1384db6326045afd32cf92d13bfcedbb12c51e74cddb04b29
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,160,1,0.03062638,1708178700,Regular,2699fe2c7bcc3fcf70445a738c4e12ca650b72a35642253d4b4e0a1a83770755
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,161,1,5.52457164,1708178700,Regular,2699fe2c7bcc3fcf70445a738c4e12ca650b72a35642253d4b4e0a1a83770755
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,168,1,0.03062638,1708178700,Regular,000cefe2aadf8ab6bfed207aad4f8f686dde6f68ff074454f7e37a3a89db2b97
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,169,1,5.52457164,1708178700,Regular,000cefe2aadf8ab6bfed207aad4f8f686dde6f68ff074454f7e37a3a89db2b97
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,170,1,0.03062638,1708178700,Regular,210282a5a4137b134013ed3ee898f6717826cd67560d352753ac307213e7614b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,171,1,5.52457164,1708178700,Regular,210282a5a4137b134013ed3ee898f6717826cd67560d352753ac307213e7614b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,184,1,0.03062638,1708178700,Regular,03695dc7d6af33a2a6cd633611505b0cf5d205739df40d68b23d6f56fb2e1358
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,185,1,5.52457164,1708178700,Regular,03695dc7d6af33a2a6cd633611505b0cf5d205739df40d68b23d6f56fb2e1358
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,186,1,0.03062638,1708178700,Regular,de486356a2003ee46067b66f251cb80d3811d911e14c192826583a07406b719e
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,187,1,5.52457164,1708178700,Regular,de486356a2003ee46067b66f251cb80d3811d911e14c192826583a07406b719e
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,108,1,0.03062638,1708178700,Regular,67b3e9f7afb0a085ff6bb866fabbdeb1f72f44c134fc787b373f29bd8bb77e34
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,109,1,5.52457164,1708178700,Regular,67b3e9f7afb0a085ff6bb866fabbdeb1f72f44c134fc787b373f29bd8bb77e34
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,84,1,0.03062638,1708178700,Regular,16f21cad90033dce0b226b586aa266fde2db2ed9d0ad8b1786660de5124f2dde
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,85,1,5.52457164,1708178700,Regular,16f21cad90033dce0b226b586aa266fde2db2ed9d0ad8b1786660de5124f2dde
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,148,1,0.03062638,1708178700,Regular,d5985995fe780da7caa34c162d1a4574cffe3254bff2f209bedac4316c7ea441
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,149,1,5.52457164,1708178700,Regular,d5985995fe780da7caa34c162d1a4574cffe3254bff2f209bedac4316c7ea441
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,174,1,0.03062638,1708178700,Regular,83001f33d986a750a972274f43940ab48b7d44d7398447ec8d46acadd4a3cd35
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,175,1,5.52457164,1708178700,Regular,83001f33d986a750a972274f43940ab48b7d44d7398447ec8d46acadd4a3cd35
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,188,1,0.03062638,1708178700,Regular,7ee2f7f645a0cafc77ee4075d1587c426e07c45a96a1b0b862038cd39ea7b2f7
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,189,1,5.52457164,1708178700,Regular,7ee2f7f645a0cafc77ee4075d1587c426e07c45a96a1b0b862038cd39ea7b2f7
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,99,1,5.52457164,1708178700,Regular,a8ba2c79804299bbca1a4bead09f9b662c4360a0882b99ac62e3185f445fd313
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,52,1,0.03062638,1708178700,Regular,cb9c03c2326a5f2f6b90ce02ff5e2a1235db6f077b2572f46b401386653cdc7e
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,53,1,5.52457164,1708178700,Regular,cb9c03c2326a5f2f6b90ce02ff5e2a1235db6f077b2572f46b401386653cdc7e
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,94,1,0.03062638,1708178700,Regular,6e8b5a71dff801f32dddfa337ee42128bbd134349c4e4e2ad68135ec527b13ca
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,95,1,5.52457164,1708178700,Regular,6e8b5a71dff801f32dddfa337ee42128bbd134349c4e4e2ad68135ec527b13ca
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,44,1,0.03062638,1708178700,Regular,ab694bd4fff4112b1327e8352b7b1a6ffedf095d49373d30686545511c169430
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,45,1,5.52457164,1708178700,Regular,ab694bd4fff4112b1327e8352b7b1a6ffedf095d49373d30686545511c169430
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,64,1,0.03062638,1708178700,Regular,5c520b4d545ef29570edd021fedd44d9bbe4e1a3e4f73e7f6b63b80dc64e259a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,65,1,5.52457164,1708178700,Regular,5c520b4d545ef29570edd021fedd44d9bbe4e1a3e4f73e7f6b63b80dc64e259a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,18,1,0.03062638,1708178700,Regular,28b617a8e03d3bb0cde2016edceafb06e36d3cede693bf227f39761b68216340
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,19,1,5.52457164,1708178700,Regular,28b617a8e03d3bb0cde2016edceafb06e36d3cede693bf227f39761b68216340
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,42,1,0.03062638,1708178700,Regular,16780751c0789355833903f98981c729f4816343c07f02bd386e28a20f117599
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,43,1,5.52457164,1708178700,Regular,16780751c0789355833903f98981c729f4816343c07f02bd386e28a20f117599
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,66,1,0.03062638,1708178700,Regular,64760f30867450013e75661a1026ca06ce9218e6d47cc94aa99d77af009a398f
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,67,1,5.52457164,1708178700,Regular,64760f30867450013e75661a1026ca06ce9218e6d47cc94aa99d77af009a398f
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,150,1,0.03062638,1708178700,Regular,0c25038bfd0d3f41e0d49c878207134b1407408ae9a6738d72e6b1ea3b265d7b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,128,1,0.03062638,1708178700,Regular,6572a101790ab0456fe5a45d88b87e471daafdee88d265e57b01d2840b77a153
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,129,1,5.52457164,1708178700,Regular,6572a101790ab0456fe5a45d88b87e471daafdee88d265e57b01d2840b77a153
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,33,1,5.52457164,1708178700,Regular,45eb9fb0c7c45cc62f2fb604df1140bc5a48ec4ac842ff0a5c44dc4dbeff7c8b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,7,1,5.52457164,1708178700,Regular,ab27f0b3c7b0db8f83242ade6d622bdf2011a5da9a53dc18cd537b30d647779b
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,157,1,5.52457164,1708178700,Regular,dc1ddb4378d3c57927effe99bb3da4bd34ae12166d16cf1d3659642621f57772
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,181,1,5.52457164,1708178700,Regular,d2a05b7e8716a403dd4691405f64ec11c84d8d59714b2a28194c07214b00e995
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,120,1,0.03062638,1708178700,Regular,eaab73bedde1dc5b5167dc01877aa5a3a5f4cb4d76ddb1e6bae6a11428145a1c
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,121,1,5.52457164,1708178700,Regular,eaab73bedde1dc5b5167dc01877aa5a3a5f4cb4d76ddb1e6bae6a11428145a1c
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,25,1,5.52457164,1708178700,Regular,05b28da309857f3bcecfe9d516c5864866ad571843c27e3569e9d31ca589a78a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,104,1,0.03062638,1708178700,Regular,8efbc50dba08e3739bf2b1143af9470c31cf15d9f95844471289ae7f71911ccd
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,105,1,5.52457164,1708178700,Regular,8efbc50dba08e3739bf2b1143af9470c31cf15d9f95844471289ae7f71911ccd
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,132,1,0.03062638,1708178700,Regular,cef976e49ec1d47450b19db173485d2cd19c2bc5c46c6e41df8164c5c6e53cbd
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,133,1,5.52457164,1708178700,Regular,cef976e49ec1d47450b19db173485d2cd19c2bc5c46c6e41df8164c5c6e53cbd
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,116,1,0.03062638,1708178700,Regular,53181ab8328d192ec0ee1b11be7640c3d02b11ba030855cb7bf6a076ed8cf93a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,117,1,5.52457164,1708178700,Regular,53181ab8328d192ec0ee1b11be7640c3d02b11ba030855cb7bf6a076ed8cf93a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,96,1,0.03062638,1708178700,Regular,259de7ef7ffd75b26bd507592e69baf493f5a8aa5ca0705a51f9b58822dc58eb
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,97,1,5.52457164,1708178700,Regular,259de7ef7ffd75b26bd507592e69baf493f5a8aa5ca0705a51f9b58822dc58eb
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,196,1,0.03062638,1708178700,Regular,639b5e7acdabc964b9db01d16c29a9d4a06a42637806884db0c28b23d9de8a7f
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,197,1,5.52457164,1708178700,Regular,639b5e7acdabc964b9db01d16c29a9d4a06a42637806884db0c28b23d9de8a7f
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,80,1,0.03062638,1708178700,Regular,68b0f0ebb73500b533d91c81b5c88b0dbd9f6b63b407c4d070b9b5a518348969
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,81,1,5.52457164,1708178700,Regular,68b0f0ebb73500b533d91c81b5c88b0dbd9f6b63b407c4d070b9b5a518348969
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,86,1,0.03062638,1708178700,Regular,1e76bbf5b23d2ca479a9005eb59b01868d9e410c714a17943205c17ef4f589cf
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,87,1,5.52457164,1708178700,Regular,1e76bbf5b23d2ca479a9005eb59b01868d9e410c714a17943205c17ef4f589cf
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,37,1,5.52457164,1708178700,Regular,34df34d83caf5023f307a12095dffebb96f1c2b5f199422c63cba06fef7b84f6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,60,1,0.03062638,1708178700,Regular,85f0a989e06d17462c3fc860134e5e9f36101e7c2aa805fd0580212db5ecaf00
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,164,1,0.03062638,1708178700,Regular,da4874292a57c63db37b521ae96ec637a33b7de8d7ff0a367eb906246a6e8e39
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,165,1,5.52457164,1708178700,Regular,da4874292a57c63db37b521ae96ec637a33b7de8d7ff0a367eb906246a6e8e39
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,176,1,0.03062638,1708178700,Regular,31151d455d29fe972fbccdff78e875e3e80d96906ba99077fb16648458f84f38
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,177,1,5.52457164,1708178700,Regular,31151d455d29fe972fbccdff78e875e3e80d96906ba99077fb16648458f84f38
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,152,1,0.03062638,1708178700,Regular,f02b32627e6d12e82386c7d74859d44c27fb9440ad1cddfa06c5fc46a44859b6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,153,1,5.52457164,1708178700,Regular,f02b32627e6d12e82386c7d74859d44c27fb9440ad1cddfa06c5fc46a44859b6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,110,1,0.03062638,1708178700,Regular,f175383d4adc2da596fba6a36f5271524604eb6586666059385e752227b4f036
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,111,1,5.52457164,1708178700,Regular,f175383d4adc2da596fba6a36f5271524604eb6586666059385e752227b4f036
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,112,1,0.03062638,1708178700,Regular,ace3a073c6e505e09905d72b032cff38e43963942177fccd264ae5162d2b7b08
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,113,1,5.52457164,1708178700,Regular,ace3a073c6e505e09905d72b032cff38e43963942177fccd264ae5162d2b7b08
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,49,1,5.52457164,1708178700,Regular,9fced6584e5dc05ca82925650b225771bbd29d60292fc6b3fb93ee37884816e6
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,22,1,0.03062638,1708178700,Regular,68ce9e988a6a9dd245ebb0a866ef22bd62249745f6d2f4e052f37357cadf011a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,23,1,5.52457164,1708178700,Regular,68ce9e988a6a9dd245ebb0a866ef22bd62249745f6d2f4e052f37357cadf011a
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,50,1,0.03062638,1708178700,Regular,508db80be0392831e689154c6fdc2dc014c75eb4834e38ab0ea5c9f63626e864
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,51,1,5.52457164,1708178700,Regular,508db80be0392831e689154c6fdc2dc014c75eb4834e38ab0ea5c9f63626e864
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,20,1,0.03062638,1708178700,Regular,15bd2ad4c1522e133abcf1c0f6a3649ac4ee5d7c4ed3d887b45dec389e04c872
cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517,1,4,1,0.03062638,1708178700,Regular,9123b9a7bd5b2b265ee352404a326f6173907ee21d3b32fcc9913117425527be
