tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,112,1,0.03060685,1711693278,Regular,2eae9fe298747683164c9b7118085d4ed19c20642b6026015bb173c59fce0523
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,85,1,7.32422513,1711693278,Regular,919c9fa92ab5e2df5684dce6c1bf11b877bf03e346d5bd94c1c02fe121cc262e
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,103,1,7.32422513,1711693278,Regular,80b6c487c339c4df9c80cae1c9fb34c4480bfd28ada952987090aadbacc3a101
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,102,1,0.03060685,1711693278,Regular,80b6c487c339c4df9c80cae1c9fb34c4480bfd28ada952987090aadbacc3a101
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,133,1,7.32422513,1711693278,Regular,535ab1301f93cdc7335bdf4576fdb1995b822784d785acf5efad60b1eaa5936c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,132,1,0.03060685,1711693278,Regular,535ab1301f93cdc7335bdf4576fdb1995b822784d785acf5efad60b1eaa5936c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,99,1,7.32422513,1711693278,Regular,e9564c77b8e567bce82a4246a5bd0f2447173790c8f0c9b80b1565714aa9df92
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,98,1,0.03060685,1711693278,Regular,e9564c77b8e567bce82a4246a5bd0f2447173790c8f0c9b80b1565714aa9df92
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,123,1,7.32422513,1711693278,Regular,532dfef9354bb9a23567d21805d0bd2da8d7d00915dd902361c77df42bdf0537
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,122,1,0.03060685,1711693278,Regular,532dfef9354bb9a23567d21805d0bd2da8d7d00915dd902361c77df42bdf0537
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,111,1,7.32422513,1711693278,Regular,cb61079db18cc174f9fdf2c30748cdc125d8975f482deca5215ab5fe7d8ef8c0
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,110,1,0.03060685,1711693278,Regular,cb61079db18cc174f9fdf2c30748cdc125d8975f482deca5215ab5fe7d8ef8c0
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,129,1,7.32422513,1711693278,Regular,c2804573fd81a382bc20c209614a4c7e79c423995e6b58f7b470a846950949e3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,128,1,0.03060685,1711693278,Regular,c2804573fd81a382bc20c209614a4c7e79c423995e6b58f7b470a846950949e3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,53,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,52,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,73,1,7.32422513,1711693278,Regular,5602ff83932b5102c97bc8d1b1609bfa7639418bd7bd10995bcffe8e030bb5b5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,72,1,0.03060685,1711693278,Regular,5602ff83932b5102c97bc8d1b1609bfa7639418bd7bd10995bcffe8e030bb5b5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,62,1,0.03060685,1711693278,Regular,e0ad029560b76a8847c2ce3fb8b9b4d2e7abc7374809ae6d962852104dbad012
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,81,1,7.32422513,1711693278,Regular,6b3e8c6e5e5e425818a49223284301774ebb2cd83ad1f1d1d86d8bdb3cfe7769
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,80,1,0.03060685,1711693278,Regular,6b3e8c6e5e5e425818a49223284301774ebb2cd83ad1f1d1d86d8bdb3cfe7769
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,84,1,0.03060685,1711693278,Regular,919c9fa92ab5e2df5684dce6c1bf11b877bf03e346d5bd94c1c02fe121cc262e
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,63,1,7.32422513,1711693278,Regular,e0ad029560b76a8847c2ce3fb8b9b4d2e7abc7374809ae6d962852104dbad012
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,61,1,7.32422513,1711693278,Regular,9a329750ec232032d4e5f4c43a55bb7b1184b42cfc39cc08222eb63022729210
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,60,1,0.03060685,1711693278,Regular,9a329750ec232032d4e5f4c43a55bb7b1184b42cfc39cc08222eb63022729210
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,77,1,7.32422513,1711693278,Regular,4f485cb5adcaa70de926367e14fd059394b63de787e6f45b3cc81714e6272468
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,118,1,0.03060685,1711693278,Regular,11e4ae861ff31cf7adbb9af9b56dd4e6bcf7d1f9bb9bacf9f69ce37503baa161
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,76,1,0.03060685,1711693278,Regular,4f485cb5adcaa70de926367e14fd059394b63de787e6f45b3cc81714e6272468
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,119,1,7.32422513,1711693278,Regular,11e4ae861ff31cf7adbb9af9b56dd4e6bcf7d1f9bb9bacf9f69ce37503baa161
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,75,1,7.32422513,1711693278,Regular,8c23d430ba89388bd8a9c550207612c2e1230f24578ad2e51455fc28abbfdb32
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,96,1,0.03060685,1711693278,Regular,5569925d2579179b6065ca1000cf9332f21cbb1457615a752c0017fdc1bb6cc7
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,74,1,0.03060685,1711693278,Regular,8c23d430ba89388bd8a9c550207612c2e1230f24578ad2e51455fc28abbfdb32
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,97,1,7.32422513,1711693278,Regular,5569925d2579179b6065ca1000cf9332f21cbb1457615a752c0017fdc1bb6cc7
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,51,1,7.32422513,1711693278,Regular,ffd329ae14b9213ad7d3edc55ce5ebc78ca7fb38c6001df9a44f46daebd315e9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,50,1,0.03060685,1711693278,Regular,ffd329ae14b9213ad7d3edc55ce5ebc78ca7fb38c6001df9a44f46daebd315e9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,57,1,7.32422513,1711693278,Regular,c77a6ff09e49ec7a858f08e12d0bf6781cb3c5eb99fc8b5b731c8889a8a849b4
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,56,1,0.03060685,1711693278,Regular,c77a6ff09e49ec7a858f08e12d0bf6781cb3c5eb99fc8b5b731c8889a8a849b4
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,71,1,7.32422513,1711693278,Regular,bc481fb62bc4c22262e64e599fdee03389891ea63f5870d0023f00f51db7c35d
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,70,1,0.03060685,1711693278,Regular,bc481fb62bc4c22262e64e599fdee03389891ea63f5870d0023f00f51db7c35d
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,67,1,7.32422513,1711693278,Regular,9102714e9b31e40976e45e9eb3b626276b4ade6863a5f33889c528c41a90f432
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,66,1,0.03060685,1711693278,Regular,9102714e9b31e40976e45e9eb3b626276b4ade6863a5f33889c528c41a90f432
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,93,1,7.32422513,1711693278,Regular,b2b974cafcb9e8ab93f7f56b4f53ad0693dcf449dcf12d6546e8bec94e11d327
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,92,1,0.03060685,1711693278,Regular,b2b974cafcb9e8ab93f7f56b4f53ad0693dcf449dcf12d6546e8bec94e11d327
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,79,1,7.32422513,1711693278,Regular,bb2ccf87ef8e1773552df816be7eb7ab9b35a00f7b5adc324919d2c3b12d3bb9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,78,1,0.03060685,1711693278,Regular,bb2ccf87ef8e1773552df816be7eb7ab9b35a00f7b5adc324919d2c3b12d3bb9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,65,1,7.32422513,1711693278,Regular,f0aec4b5438b7278f952ed5d7a06f37a0f4d218dc72ada136de8f587b9df5d80
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,64,1,0.03060685,1711693278,Regular,f0aec4b5438b7278f952ed5d7a06f37a0f4d218dc72ada136de8f587b9df5d80
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,34,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,156,1,0.03060685,1711693278,Regular,f0d89e5ff9f3cb978b6c320a6264d15b54e102e9c440b1388e988d93e2750b48
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,7,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,157,1,7.32422513,1711693278,Regular,f0d89e5ff9f3cb978b6c320a6264d15b54e102e9c440b1388e988d93e2750b48
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,6,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,39,1,7.32422513,1711693278,Regular,6e883f0c5a138d17ea543a1190bfd0d171b4fdddb146585a9284c5fe63332ce2
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,38,1,0.03060685,1711693278,Regular,6e883f0c5a138d17ea543a1190bfd0d171b4fdddb146585a9284c5fe63332ce2
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,19,1,7.32422513,1711693278,Regular,2ddcb80e608cef4f00fa329c5126c4eb67df796332a4d90cd1824aa89aabe83c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,18,1,0.03060685,1711693278,Regular,2ddcb80e608cef4f00fa329c5126c4eb67df796332a4d90cd1824aa89aabe83c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,41,1,7.32422513,1711693278,Regular,2dcf8d33cbc9c3d18d6fde75d3a44985de3f98822142d4ab3302e2efa0ce8269
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,35,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,40,1,0.03060685,1711693278,Regular,2dcf8d33cbc9c3d18d6fde75d3a44985de3f98822142d4ab3302e2efa0ce8269
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,42,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,31,1,7.32422513,1711693278,Regular,67f4d616ac323d35cc45292f57d5445d5c7133b2039d64ef6af83eb07ec8685c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,43,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,30,1,0.03060685,1711693278,Regular,67f4d616ac323d35cc45292f57d5445d5c7133b2039d64ef6af83eb07ec8685c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,21,1,7.32422513,1711693278,Regular,b4aaeb862608d0d41e54a967667614a87ccd07927b90cac17df08ecf255d47dd
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,20,1,0.03060685,1711693278,Regular,b4aaeb862608d0d41e54a967667614a87ccd07927b90cac17df08ecf255d47dd
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,68,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,17,1,7.32422513,1711693278,Regular,f9b2f49ce5c83d9c5cd7a5d1e6ca03b608095d71925d95161d859d138177a8c9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,69,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,16,1,0.03060685,1711693278,Regular,f9b2f49ce5c83d9c5cd7a5d1e6ca03b608095d71925d95161d859d138177a8c9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,82,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,47,1,7.32422513,1711693278,Regular,e82882f33464a171c76931788a35da9a1f8f76d0269bce8955b84646caa6e654
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,83,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,46,1,0.03060685,1711693278,Regular,e82882f33464a171c76931788a35da9a1f8f76d0269bce8955b84646caa6e654
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,27,1,7.32422513,1711693278,Regular,3cf6a7eb87dba9a37f27cf43a46265a39bf30d80d6ef8f3edc06e1fef4b5e163
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,26,1,0.03060685,1711693278,Regular,3cf6a7eb87dba9a37f27cf43a46265a39bf30d80d6ef8f3edc06e1fef4b5e163
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,37,1,7.32422513,1711693278,Regular,695acc9b2d60f7d4ef6fecbf82668c2d5380c720d0b93e9adabd1b7bf28cee91
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,36,1,0.03060685,1711693278,Regular,695acc9b2d60f7d4ef6fecbf82668c2d5380c720d0b93e9adabd1b7bf28cee91
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,33,1,7.32422513,1711693278,Regular,6878d156a9948aa106c55fe33e9dc4bb370f3aa0e94f1d9c48c0ff9d3f9be142
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,109,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,32,1,0.03060685,1711693278,Regular,6878d156a9948aa106c55fe33e9dc4bb370f3aa0e94f1d9c48c0ff9d3f9be142
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,116,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,8,1,0.03060685,1711693278,Regular,d4cc7b71f579ea33408203dbeb69683b99d5af4e023560c160c16e695fb4ed0e
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,117,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,29,1,7.32422513,1711693278,Regular,09f1ccb616043eddd8f847e7e306802ab0c9207b1af649c3409ac6f84df54c38
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,136,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,28,1,0.03060685,1711693278,Regular,09f1ccb616043eddd8f847e7e306802ab0c9207b1af649c3409ac6f84df54c38
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,137,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,14,1,0.03060685,1711693278,Regular,448b703c0327031a27813cf165ea84e1d00db9dc7c8ee814bc1de0fc2d384daf
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,5,1,7.32422513,1711693278,Regular,43962fa1de6ce73cce59423cccb991d273b7b36eb883c0548d8182c8ce388e96
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,0,1,0.03060685,1711693278,Regular,4d40f66089b6297bf8b29bdde74ed7d4b1d54259c2f09c4e1b4579ed3e9c9af3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,161,1,7.32422513,1711693278,Regular,9f3cb8726f34814b9a0ec9cc4a26d3d1004e3c8fae6d98c1ebddeffa87187f30
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,4,1,0.03060685,1711693278,Regular,43962fa1de6ce73cce59423cccb991d273b7b36eb883c0548d8182c8ce388e96
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,114,1,0.03060685,1711693278,Regular,41b52fbc72e9acc8d69157f581d70511c1be2bd76a5622a4231bdb55fb6b76b3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,115,1,7.32422513,1711693278,Regular,41b52fbc72e9acc8d69157f581d70511c1be2bd76a5622a4231bdb55fb6b76b3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,15,1,7.32422513,1711693278,Regular,448b703c0327031a27813cf165ea84e1d00db9dc7c8ee814bc1de0fc2d384daf
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,88,1,0.03060685,1711693278,Regular,ad2bb8e9247770f64393979c74e3ed9db6c7160a0035fdcf456032a5fa47aad9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,89,1,7.32422513,1711693278,Regular,ad2bb8e9247770f64393979c74e3ed9db6c7160a0035fdcf456032a5fa47aad9
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,24,1,0.03060685,1711693278,Regular,709d10d342ea4e0a101d8f1ef143c9acb3248140f5c6cdc01e9ad452953d488a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,25,1,7.32422513,1711693278,Regular,709d10d342ea4e0a101d8f1ef143c9acb3248140f5c6cdc01e9ad452953d488a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,54,1,0.03060685,1711693278,Regular,d619dc042335f97f91df0f1d8fe459fe100fea8aeb7b826e5ca13d664d7e628b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,55,1,7.32422513,1711693278,Regular,d619dc042335f97f91df0f1d8fe459fe100fea8aeb7b826e5ca13d664d7e628b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,94,1,0.03060685,1711693278,Regular,152f9fb8d5832eca3d4291d5cbb093d6bead9cdd8c375f060343b9256d74fb1b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,95,1,7.32422513,1711693278,Regular,152f9fb8d5832eca3d4291d5cbb093d6bead9cdd8c375f060343b9256d74fb1b
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,9,1,7.32422513,1711693278,Regular,d4cc7b71f579ea33408203dbeb69683b99d5af4e023560c160c16e695fb4ed0e
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,3,1,7.32422513,1711693278,Regular,c35385714b70e5b4d01ca23f909871877325a6590c2565e5943c147597d88f20
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,2,1,0.03060685,1711693278,Regular,c35385714b70e5b4d01ca23f909871877325a6590c2565e5943c147597d88f20
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,160,1,0.03060685,1711693278,Regular,9f3cb8726f34814b9a0ec9cc4a26d3d1004e3c8fae6d98c1ebddeffa87187f30
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,138,1,0.03060685,1711693278,Regular,4450026358a1e750fb0dbaed43f49b12f26c538b69f74c097b62ba7eab4639b5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,181,1,7.32422513,1711693278,Regular,4078e9985d825bf15eb7d93f7923c9963953498ecbb6416824345313d743a49c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,139,1,7.32422513,1711693278,Regular,4450026358a1e750fb0dbaed43f49b12f26c538b69f74c097b62ba7eab4639b5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,192,1,0.03060685,1711693278,Regular,c1701865c784f22dbbe525b93385e26e80e88caa543c327c8b2974f82d626a36
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,180,1,0.03060685,1711693278,Regular,4078e9985d825bf15eb7d93f7923c9963953498ecbb6416824345313d743a49c
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,193,1,7.32422513,1711693278,Regular,c1701865c784f22dbbe525b93385e26e80e88caa543c327c8b2974f82d626a36
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,124,1,0.03060685,1711693278,Regular,2c297af6efff96543c4370b05b1810dc504bc7855d777b852f342e1bbba462c5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,87,1,7.32422513,1711693278,Regular,0e8e7e6b4aad7d8b4f8a85dfa00f20a83865fc4b7a11ed87881a05b433ba84cb
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,125,1,7.32422513,1711693278,Regular,2c297af6efff96543c4370b05b1810dc504bc7855d777b852f342e1bbba462c5
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,86,1,0.03060685,1711693278,Regular,0e8e7e6b4aad7d8b4f8a85dfa00f20a83865fc4b7a11ed87881a05b433ba84cb
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,59,1,7.32422513,1711693278,Regular,c4c50d4b3f5b7fee3ae44cfee91ee9176629c69030deb2eb84d6e1c3bfbc97bd
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,58,1,0.03060685,1711693278,Regular,c4c50d4b3f5b7fee3ae44cfee91ee9176629c69030deb2eb84d6e1c3bfbc97bd
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,91,1,7.32422513,1711693278,Regular,6e7974d885f9910d511bc5e5ae8a739a5430c51b5554ac28c91ff2a75df984c6
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,90,1,0.03060685,1711693278,Regular,6e7974d885f9910d511bc5e5ae8a739a5430c51b5554ac28c91ff2a75df984c6
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,155,1,7.32422513,1711693278,Regular,ac7305a85324c34a5c18890aff1d73f34a0e7ec7658ff24758d044ba756d6565
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,154,1,0.03060685,1711693278,Regular,ac7305a85324c34a5c18890aff1d73f34a0e7ec7658ff24758d044ba756d6565
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,159,1,7.32422513,1711693278,Regular,44853e32c55165c58051d55c0bd270c20ba4a37efd728988b171ff3b830b7066
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,11,1,7.32422513,1711693278,Regular,a00df575c8a861792670c5616c38b6fad4383c3a19735430dac8ed2fb29a751a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,10,1,0.03060685,1711693278,Regular,a00df575c8a861792670c5616c38b6fad4383c3a19735430dac8ed2fb29a751a
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,197,1,7.32422513,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,196,1,0.03060685,1711693278,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,187,1,7.32422513,1711693278,Regular,db2bd26997f97961ed4ed5d5d7579db28f91ff1b9d4d377a2b109df7ff9142a3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,186,1,0.03060685,1711693278,Regular,db2bd26997f97961ed4ed5d5d7579db28f91ff1b9d4d377a2b109df7ff9142a3
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,12,1,0.03060685,1711693278,Regular,c952614aed6ef50d9d8cfa9e86db8c13fc5c76130a94255f9576edb541f92853
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,185,1,7.32422513,1711693278,Regular,e059b0f708b5cc8605ead023cabc64929765723ca632c65e33c71553e0d7e399
176f26f6faf559570916fbd342ef3ad70429fb99fa700f0fe5a20f487d845358,1,13,1,7.32422513,1711693278,Regular,c952614aed6ef50d9d8cfa9e86db8c13fc5c76130a94255f9576edb541f92853
