tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,90,1,0.02747805,1719792320,Regular,0b65386922fed3cee4eda5ec90006cb3a58ffa7ecd85566cba928feb4d482799
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,91,1,3.08747533,1719792320,Regular,0b65386922fed3cee4eda5ec90006cb3a58ffa7ecd85566cba928feb4d482799
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,22,1,0.02747805,1719792320,Regular,b10f5601e45edc9149a8fa4027ca9f5e9a6d9bbf5603d3f64a5ba1bea99e742d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,23,1,3.08747533,1719792320,Regular,b10f5601e45edc9149a8fa4027ca9f5e9a6d9bbf5603d3f64a5ba1bea99e742d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,36,1,0.02747805,1719792320,Regular,7caa44360e0d13a3a03776124aaff23f420839631647e43b00526da8d6da415c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,37,1,3.08747533,1719792320,Regular,7caa44360e0d13a3a03776124aaff23f420839631647e43b00526da8d6da415c
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,49,1,3.08747533,1719792320,Regular,a76be4b056899638127b2bfa7435f57c0414650b383b11771885f7d7cedfeb95
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,56,1,0.02747805,1719792320,Regular,168203e910c1d326ad452100931ecf7a088a77c1ce01e02bca0bef046f99e619
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,57,1,3.08747533,1719792320,Regular,168203e910c1d326ad452100931ecf7a088a77c1ce01e02bca0bef046f99e619
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,38,1,0.02747805,1719792320,Regular,96446c12041e7997f7c4078f166f5fdb3fa910f47e2af51bb373bff9eee20437
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,39,1,3.08747533,1719792320,Regular,96446c12041e7997f7c4078f166f5fdb3fa910f47e2af51bb373bff9eee20437
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,75,1,3.08747533,1719792320,Regular,70f784af63a3dbaa6862af1a343d2cb11c9851a26d12ae5ae806475b259b85aa
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,137,1,3.08747533,1719792320,Regular,d326eb73d13cd91c890d88ccd8475a8b7db3ed65182ea6096720946935129757
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,93,1,3.08747533,1719792320,Regular,4fd552dcc170ad42ca931d18040bab15e125b90c538b014a9e9755b08d89fee7
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,108,1,0.02747805,1719792320,Regular,dc65437146ade3b6774dab1a79773c9018ec3f62125b219c2ada4ee4a8bee38d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,109,1,3.08747533,1719792320,Regular,dc65437146ade3b6774dab1a79773c9018ec3f62125b219c2ada4ee4a8bee38d
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,123,1,3.08747533,1719792320,Regular,0b31beb02bf43d9b370cb850a72ed64ac940db7405de7d41a4f6099910579e12
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,110,1,0.02747805,1719792320,Regular,f8960f164c0a8836caf81420177ffb9445cdb36dba3b768912511c0bd327b888
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,111,1,3.08747533,1719792320,Regular,f8960f164c0a8836caf81420177ffb9445cdb36dba3b768912511c0bd327b888
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,67,1,3.08747533,1719792320,Regular,e96eb67c97fe36aa3577d7b788f9cb3b07500565f19c2de3970e1a33a3ffd88a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,62,1,0.02747805,1719792320,Regular,0642220121124bb287e0b4b04e26690b064bde1c8d7e4fb3a0ce3758db839c3a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,63,1,3.08747533,1719792320,Regular,0642220121124bb287e0b4b04e26690b064bde1c8d7e4fb3a0ce3758db839c3a
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,32,1,0.02747805,1719792320,Regular,d70f76d2b39b46ed5bdf49446671c49797d097dd7d1cdb6146ab6350a393d2cb
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,33,1,3.08747533,1719792320,Regular,d70f76d2b39b46ed5bdf49446671c49797d097dd7d1cdb6146ab6350a393d2cb
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,157,1,3.08747533,1719792320,Regular,36c59e92d40ca3172d97afa6211dcda453307962fab58a8c6b8acb1738f20601
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,5,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,10,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,11,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,14,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,15,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,42,1,0.02747805,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,43,1,3.08747533,1719792320,Regular,f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,46,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,47,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,50,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,51,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,60,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,61,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,68,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,69,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,70,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,71,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,82,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,83,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,98,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,99,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,102,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,103,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,116,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,117,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,126,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,127,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,132,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,133,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,134,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,135,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,140,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,141,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,144,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,145,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,146,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,147,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,148,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,149,1,3.08747533,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,152,1,0.02747805,1719792320,Regular,e680ed1bdd97d6e31b4800c9459ec853e4593e2c9e3456a7cda2b8aa7a7c2414
c8abfd0165670b2a3f833a0615f1c1f84b80a22277c1188b8a589fd5bb4da722,1,28,1,0.02747805,1719792320,Regular,0bdd0b295878ca5cf1147e1267c455f84b724955893076fb8a00fdb0e8cd671a
