tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,118,1,0.03305218,1661420730,Regular,5b999e5223790a547d151b6d50720dfa0ba81ee377ed711c915bd484e5d61da6
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,119,1,1.96700202,1661420730,Regular,5b999e5223790a547d151b6d50720dfa0ba81ee377ed711c915bd484e5d61da6
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,188,1,0.03305218,1661420730,Regular,45edcd5dec4cd50135b309742d0d42933cfc6a8dfb8439232ad4d25b756f10ae
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,189,1,1.96700202,1661420730,Regular,45edcd5dec4cd50135b309742d0d42933cfc6a8dfb8439232ad4d25b756f10ae
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,88,1,0.03305218,1661420730,Regular,017e3bc352ec5759c0fd107c33f663e34ea3f68081306378e23ea026d2e570bd
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,89,1,1.96700202,1661420730,Regular,017e3bc352ec5759c0fd107c33f663e34ea3f68081306378e23ea026d2e570bd
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,106,1,0.03305218,1661420730,Regular,9e06bf3346ed5f3e1dfc3ccc50e98ef8ba0efe309900891325e06b53c487b7ea
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,107,1,1.96700202,1661420730,Regular,9e06bf3346ed5f3e1dfc3ccc50e98ef8ba0efe309900891325e06b53c487b7ea
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,116,1,0.03305218,1661420730,Regular,3515f9e9c22e3cc16871db2b486453e0545ba45dc26078c8706edeced8487bfc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,117,1,1.96700202,1661420730,Regular,3515f9e9c22e3cc16871db2b486453e0545ba45dc26078c8706edeced8487bfc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,64,1,0.03305218,1661420730,Regular,7c4dadd405801167a774a238342c01333d155d03bb8d283e884d32e283ec67c0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,65,1,1.96700202,1661420730,Regular,7c4dadd405801167a774a238342c01333d155d03bb8d283e884d32e283ec67c0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,122,1,0.03305218,1661420730,Regular,08acb056537cfd47b25bd9d6ef864fe691b5eb3d3a9505ba1790f7be0c1c60c5
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,123,1,1.96700202,1661420730,Regular,08acb056537cfd47b25bd9d6ef864fe691b5eb3d3a9505ba1790f7be0c1c60c5
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,98,1,0.03305218,1661420730,Regular,4cac655abdf480f3dfc874d57df8e1a4b2527ab5b5792622a6d45c53a009397b
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,99,1,1.96700202,1661420730,Regular,4cac655abdf480f3dfc874d57df8e1a4b2527ab5b5792622a6d45c53a009397b
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,160,1,0.03305218,1661420730,Regular,8020b40aa8e3257dd8a6c2161dcfa27eabe09ef04d29cf3d54424f58a85412a1
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,161,1,1.96700202,1661420730,Regular,8020b40aa8e3257dd8a6c2161dcfa27eabe09ef04d29cf3d54424f58a85412a1
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,80,1,0.03305218,1661420730,Regular,47ead5c737444a77c322effeefcbe249224a7d2ee96d2bc74181de575d57457d
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,81,1,1.96700202,1661420730,Regular,47ead5c737444a77c322effeefcbe249224a7d2ee96d2bc74181de575d57457d
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,72,1,0.03305218,1661420730,Regular,f6e7d228c8cbd241e7dfd982f8db28ab11b4434a1b3796fd9d0d840c8b11f178
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,73,1,1.96700202,1661420730,Regular,f6e7d228c8cbd241e7dfd982f8db28ab11b4434a1b3796fd9d0d840c8b11f178
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,144,1,0.03305218,1661420730,Regular,b48de7bf0b650220a257a6166c98cee7523fe1119d69346b7baa32358231a21f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,145,1,1.96700202,1661420730,Regular,b48de7bf0b650220a257a6166c98cee7523fe1119d69346b7baa32358231a21f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,136,1,0.03305218,1661420730,Regular,2f878947269aa807a55e58da77f94f3c5b235d52b85d9612f9505b091ae44a86
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,137,1,1.96700202,1661420730,Regular,2f878947269aa807a55e58da77f94f3c5b235d52b85d9612f9505b091ae44a86
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,178,1,0.03305218,1661420730,Regular,a0e4aeb4a0cc7e42de09c775fca91972d88be24735c22b00fd0ff128f5ce5d81
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,179,1,1.96700202,1661420730,Regular,a0e4aeb4a0cc7e42de09c775fca91972d88be24735c22b00fd0ff128f5ce5d81
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,154,1,0.03305218,1661420730,Regular,5628423a115837e42f16c46898bca55194638711a2015917ebf2911e3dba3a9e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,155,1,1.96700202,1661420730,Regular,5628423a115837e42f16c46898bca55194638711a2015917ebf2911e3dba3a9e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,56,1,0.03305218,1661420730,Regular,40834a4b71382863cf50bf5734383323b21d1a3c6bb30b4ee8d3640bfde38085
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,57,1,1.96700202,1661420730,Regular,40834a4b71382863cf50bf5734383323b21d1a3c6bb30b4ee8d3640bfde38085
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,38,1,0.03305218,1661420730,Regular,3b187df6545ce469819b8c3b731c1e285d6fa38aa83b58d410f7c92542009104
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,39,1,1.96700202,1661420730,Regular,3b187df6545ce469819b8c3b731c1e285d6fa38aa83b58d410f7c92542009104
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,170,1,0.03305218,1661420730,Regular,c3c0484826bf4d553b250fe3b11f15680423da58d01284e45be0d6b127daa81c
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,171,1,1.96700202,1661420730,Regular,c3c0484826bf4d553b250fe3b11f15680423da58d01284e45be0d6b127daa81c
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,184,1,0.03305218,1661420730,Regular,b5ad419acfbc940f567952519850b264f1877b156ee53295ae18a0351d3e52ed
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,185,1,1.96700202,1661420730,Regular,b5ad419acfbc940f567952519850b264f1877b156ee53295ae18a0351d3e52ed
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,182,1,0.03305218,1661420730,Regular,b59a79957443ad7056cc7e4df80a07e32c73346b1a11ddf0798950992f3ddac0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,183,1,1.96700202,1661420730,Regular,b59a79957443ad7056cc7e4df80a07e32c73346b1a11ddf0798950992f3ddac0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,146,1,0.03305218,1661420730,Regular,3f362bd41cf95d416ca99acff38f36507acc8965866f473502e63ef08f72b829
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,147,1,1.96700202,1661420730,Regular,3f362bd41cf95d416ca99acff38f36507acc8965866f473502e63ef08f72b829
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,40,1,0.03305218,1661420730,Regular,ff1970300876e75bb9fb8eda3dafbe10e3b4fc1a3fdba5c1d33a4e1b1e60bec2
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,41,1,1.96700202,1661420730,Regular,ff1970300876e75bb9fb8eda3dafbe10e3b4fc1a3fdba5c1d33a4e1b1e60bec2
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,114,1,0.03305218,1661420730,Regular,d2ababb259ed1cacfa5cc940a9c96fd35c3a0e8086466563362642724d5f42b1
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,115,1,1.96700202,1661420730,Regular,d2ababb259ed1cacfa5cc940a9c96fd35c3a0e8086466563362642724d5f42b1
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,124,1,0.03305218,1661420730,Regular,99990a6e23085a28f2a567232e4a69263f754f8f7d390dbb34761f10620dfe90
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,125,1,1.96700202,1661420730,Regular,99990a6e23085a28f2a567232e4a69263f754f8f7d390dbb34761f10620dfe90
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,108,1,0.03305218,1661420730,Regular,2370809f549c2b474d57700aa6219dfdba0d5dcb8b8fa3a808069f281cdb7d7e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,109,1,1.96700202,1661420730,Regular,2370809f549c2b474d57700aa6219dfdba0d5dcb8b8fa3a808069f281cdb7d7e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,32,1,0.03305218,1661420730,Regular,3b7540f2cb1f8d6d11eaa2108d1e81afab232013b6f1e3954b9a41931f4a03cd
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,33,1,1.96700202,1661420730,Regular,3b7540f2cb1f8d6d11eaa2108d1e81afab232013b6f1e3954b9a41931f4a03cd
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,62,1,0.03305218,1661420730,Regular,97cc7dfc4b0f2e36e433eda16747f676efec81c067853bc86e15dff6e9d93ecc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,63,1,1.96700202,1661420730,Regular,97cc7dfc4b0f2e36e433eda16747f676efec81c067853bc86e15dff6e9d93ecc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,84,1,0.03305218,1661420730,Regular,d2b150366af28000af322cf1ad77aa41f178d85a744702bbe12429d5a1a2f3b8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,85,1,1.96700202,1661420730,Regular,d2b150366af28000af322cf1ad77aa41f178d85a744702bbe12429d5a1a2f3b8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,110,1,0.03305218,1661420730,Regular,9a96fef1eeb6531239a1020bba40aec0188c2371f5f1e8b8a61da3a38cf246aa
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,111,1,1.96700202,1661420730,Regular,9a96fef1eeb6531239a1020bba40aec0188c2371f5f1e8b8a61da3a38cf246aa
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,194,1,0.03305218,1661420730,Regular,f403b671617e93c92b95fae6c85e6a65bf46907975dac7ba76ffdf890dc66876
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,195,1,1.96700202,1661420730,Regular,f403b671617e93c92b95fae6c85e6a65bf46907975dac7ba76ffdf890dc66876
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,66,1,0.03305218,1661420730,Regular,475c4b31b0892e57282047c4ff93dd559e234be0d73c981e998ad7a9877ffcd9
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,67,1,1.96700202,1661420730,Regular,475c4b31b0892e57282047c4ff93dd559e234be0d73c981e998ad7a9877ffcd9
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,36,1,0.03305218,1661420730,Regular,30a0b55561cd94ff3adb2900e2fd9fe4abcaa64d4145860c861a6dadcf24c44f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,37,1,1.96700202,1661420730,Regular,30a0b55561cd94ff3adb2900e2fd9fe4abcaa64d4145860c861a6dadcf24c44f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,142,1,0.03305218,1661420730,Regular,e760a87f53c9e9123081dea5e26c62048b4e11d934c41819066f18e8d8128bed
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,143,1,1.96700202,1661420730,Regular,e760a87f53c9e9123081dea5e26c62048b4e11d934c41819066f18e8d8128bed
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,140,1,0.03305218,1661420730,Regular,f78798a35b2997d9d94faafbf5cda08082ecaaa6d66d8e3de78e694c6d1a7c3e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,141,1,1.96700202,1661420730,Regular,f78798a35b2997d9d94faafbf5cda08082ecaaa6d66d8e3de78e694c6d1a7c3e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,52,1,0.03305218,1661420730,Regular,0b2e4a685e7a0c06b90537cab1e4a78aa51cb9de273cce5c087d13d7cdf01f7f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,53,1,1.96700202,1661420730,Regular,0b2e4a685e7a0c06b90537cab1e4a78aa51cb9de273cce5c087d13d7cdf01f7f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,132,1,0.03305218,1661420730,Regular,c3f871685f40aad607d97e2becf2d32c0ce94cb10db3da375641f817db7566bb
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,133,1,1.96700202,1661420730,Regular,c3f871685f40aad607d97e2becf2d32c0ce94cb10db3da375641f817db7566bb
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,30,1,0.03305218,1661420730,Regular,0592548a4f0d9b7e74ddb8f96919d417ab25562603f7134d6df349be8c0f7e5f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,31,1,1.96700202,1661420730,Regular,0592548a4f0d9b7e74ddb8f96919d417ab25562603f7134d6df349be8c0f7e5f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,74,1,0.03305218,1661420730,Regular,05679128902c8e314ad9929764704744a9ced3421c117b147370dde7298dc27e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,75,1,1.96700202,1661420730,Regular,05679128902c8e314ad9929764704744a9ced3421c117b147370dde7298dc27e
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,46,1,0.03305218,1661420730,Regular,6b5b7a63524f10cf5f4d8d600e5fcc6f0e1cb8f01c7cd172628d3ac361bfa12f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,47,1,1.96700202,1661420730,Regular,6b5b7a63524f10cf5f4d8d600e5fcc6f0e1cb8f01c7cd172628d3ac361bfa12f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,186,1,0.03305218,1661420730,Regular,828a3846607c4cbe0dd15d8204e95feb51e2ea9bbab702db8de0946940313b74
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,187,1,1.96700202,1661420730,Regular,828a3846607c4cbe0dd15d8204e95feb51e2ea9bbab702db8de0946940313b74
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,168,1,0.03305218,1661420730,Regular,c9ce46065d486b11f4b98e08582bf76a7259a6349ad9c1fadb1fc054f92e2df0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,169,1,1.96700202,1661420730,Regular,c9ce46065d486b11f4b98e08582bf76a7259a6349ad9c1fadb1fc054f92e2df0
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,34,1,0.03305218,1661420730,Regular,33848180404de5ac6731704747a0a463cedc261a19ab8e7f752beaaf02058c60
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,35,1,1.96700202,1661420730,Regular,33848180404de5ac6731704747a0a463cedc261a19ab8e7f752beaaf02058c60
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,174,1,0.03305218,1661420730,Regular,45e301a8dc32ad33f22ac6a29323d49334f651f7d19ba2037a7495b8b04db223
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,175,1,1.96700202,1661420730,Regular,45e301a8dc32ad33f22ac6a29323d49334f651f7d19ba2037a7495b8b04db223
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,0,1,0.03305218,1661420730,Regular,037c9c2dd1da5a62b46346c526a38edfceee11eb57cc7780a9fa0efc9693b367
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,1,1,1.96700202,1661420730,Regular,037c9c2dd1da5a62b46346c526a38edfceee11eb57cc7780a9fa0efc9693b367
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,176,1,0.03305218,1661420730,Regular,112a3632154a1bee21c06dd0219e124cde29c46a5c03d82c43f8f8f2f4612a75
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,177,1,1.96700202,1661420730,Regular,112a3632154a1bee21c06dd0219e124cde29c46a5c03d82c43f8f8f2f4612a75
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,120,1,0.03305218,1661420730,Regular,2dbf0805a734215c5a3bb25b5ac18309f620faf00b6ee7760f482a6b7ee9bfae
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,121,1,1.96700202,1661420730,Regular,2dbf0805a734215c5a3bb25b5ac18309f620faf00b6ee7760f482a6b7ee9bfae
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,128,1,0.03305218,1661420730,Regular,04aea29c2d214d992f234db3b7a9cfe0bda9b91b230d0ccd6874376e4adf16e2
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,129,1,1.96700202,1661420730,Regular,04aea29c2d214d992f234db3b7a9cfe0bda9b91b230d0ccd6874376e4adf16e2
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,26,1,0.03305218,1661420730,Regular,17d9e96df123748a8500a3c692b7ceba277cb7c3fd3322be722cf06e6e483efc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,27,1,1.96700202,1661420730,Regular,17d9e96df123748a8500a3c692b7ceba277cb7c3fd3322be722cf06e6e483efc
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,10,1,0.03305218,1661420730,Regular,cd0e46f93a01b2d467ad48aa86855d02a0f52a01dc51e58406b68119e8fd00d1
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,11,1,1.96700202,1661420730,Regular,cd0e46f93a01b2d467ad48aa86855d02a0f52a01dc51e58406b68119e8fd00d1
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,82,1,0.03305218,1661420730,Regular,3c84c3f12661f7339651befc92c3e5201bedb3db0b4b39872f89eb06848e3721
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,83,1,1.96700202,1661420730,Regular,3c84c3f12661f7339651befc92c3e5201bedb3db0b4b39872f89eb06848e3721
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,152,1,0.03305218,1661420730,Regular,95371bb8a4f2f12c306c623ca13dc8838459f0c3b62f45749dac297ac31a6bd7
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,153,1,1.96700202,1661420730,Regular,95371bb8a4f2f12c306c623ca13dc8838459f0c3b62f45749dac297ac31a6bd7
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,156,1,0.03305218,1661420730,Regular,299c2bb06d058ba3d0de3542d6a39b26eec96c2e7c50f8d69b8485229dc69c81
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,157,1,1.96700202,1661420730,Regular,299c2bb06d058ba3d0de3542d6a39b26eec96c2e7c50f8d69b8485229dc69c81
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,94,1,0.03305218,1661420730,Regular,b593f8880088d9cf7b4831b30d49c44ac0dab97e388b190e733c91df430cdaa8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,95,1,1.96700202,1661420730,Regular,b593f8880088d9cf7b4831b30d49c44ac0dab97e388b190e733c91df430cdaa8
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,180,1,0.03305218,1661420730,Regular,83241bb1fd301948e4af4bcf4eeefe49e40cfc9063b18d611a435e35a8b28a32
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,181,1,1.96700202,1661420730,Regular,83241bb1fd301948e4af4bcf4eeefe49e40cfc9063b18d611a435e35a8b28a32
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,42,1,0.03305218,1661420730,Regular,10a5d4fb2574ab1f352d4d2ac36b68d31db15093a7b1b46773f9ee8bb06b3ba5
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,43,1,1.96700202,1661420730,Regular,10a5d4fb2574ab1f352d4d2ac36b68d31db15093a7b1b46773f9ee8bb06b3ba5
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,58,1,0.03305218,1661420730,Regular,95c7c02671ae38d4a78c55c6553980dfc36b864ca54b8fb78917324ce8110640
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,59,1,1.96700202,1661420730,Regular,95c7c02671ae38d4a78c55c6553980dfc36b864ca54b8fb78917324ce8110640
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,12,1,0.03305218,1661420730,Regular,a5072ec7433152c1be91e0bb8a918ca07a19a02667a338cb2d7e925871d02810
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,13,1,1.96700202,1661420730,Regular,a5072ec7433152c1be91e0bb8a918ca07a19a02667a338cb2d7e925871d02810
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,164,1,0.03305218,1661420730,Regular,5373ff67204a337faa7163f22c46b14106ad65d6f7de279a3673591ccd7ac660
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,165,1,1.96700202,1661420730,Regular,5373ff67204a337faa7163f22c46b14106ad65d6f7de279a3673591ccd7ac660
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,112,1,0.03305218,1661420730,Regular,0c90e2bb7f68b668867691a0d3d850db0b38514fadbfba5eb04f97aa412e7f17
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,113,1,1.96700202,1661420730,Regular,0c90e2bb7f68b668867691a0d3d850db0b38514fadbfba5eb04f97aa412e7f17
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,126,1,0.03305218,1661420730,Regular,464f28f265c315392140b58e84ce0a1df7e5f3054bb957ce8893b6844f8ea408
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,127,1,1.96700202,1661420730,Regular,464f28f265c315392140b58e84ce0a1df7e5f3054bb957ce8893b6844f8ea408
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,104,1,0.03305218,1661420730,Regular,bcc8c6eb4fe53e33f15072e0e06d4352deca3eb1db55ff37f0b36920cee56e11
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,105,1,1.96700202,1661420730,Regular,bcc8c6eb4fe53e33f15072e0e06d4352deca3eb1db55ff37f0b36920cee56e11
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,190,1,0.03305218,1661420730,Regular,b147caf1ed00c9a8f456c39f44f9c69d8be3677c8986cac8a2656902eaa5eb8c
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,191,1,1.96700202,1661420730,Regular,b147caf1ed00c9a8f456c39f44f9c69d8be3677c8986cac8a2656902eaa5eb8c
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,16,1,0.03305218,1661420730,Regular,ebbf4a719d34ab4e1032c917a409378a5fde399bffeb0c97a3f2e8fa5b825f97
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,17,1,1.96700202,1661420730,Regular,ebbf4a719d34ab4e1032c917a409378a5fde399bffeb0c97a3f2e8fa5b825f97
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,148,1,0.03305218,1661420730,Regular,64a1521a5989fde2ae498cd239aa1ef8186b060c3a1a1ee437753daa431bf47f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,149,1,1.96700202,1661420730,Regular,64a1521a5989fde2ae498cd239aa1ef8186b060c3a1a1ee437753daa431bf47f
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,96,1,0.03305218,1661420730,Regular,06950f34e2c7c29686ec7c59d213e0ef971f755592aba74fe0a7a14d666e9110
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,97,1,1.96700202,1661420730,Regular,06950f34e2c7c29686ec7c59d213e0ef971f755592aba74fe0a7a14d666e9110
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,60,1,0.03305218,1661420730,Regular,84f16f47644c33595d880ca6c0e65c5a79830bd2102565342d4ae9b80cc1eb63
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,61,1,1.96700202,1661420730,Regular,84f16f47644c33595d880ca6c0e65c5a79830bd2102565342d4ae9b80cc1eb63
afe37364f7e446e7d15bd128ab7201cb7337222876d520125eeddb8e415e4f0f,1,162,1,0.03305218,1661420730,Regular,7133395500fa6158edf3641d7b82977cb27a9cb4791904009479335ed0c67063
