tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,105,1,1.96725772,1662533162,Regular,61d143b6c9d7cbcf179837b12717beb8a3a938e54beaaa14f8d7a64c9c26c1ac
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,154,1,0.03279648,1662533162,Regular,9f5c03befc4fa588ac07ca71b1c4b5c7699c2efa3d3c6138705f3ca412b1d190
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,155,1,1.96725772,1662533162,Regular,9f5c03befc4fa588ac07ca71b1c4b5c7699c2efa3d3c6138705f3ca412b1d190
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,20,1,0.03279648,1662533162,Regular,cc7471cde55dfcd4264bc31965a6e9842d7f65c367139149a24a24c8a9282fa2
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,21,1,1.96725772,1662533162,Regular,cc7471cde55dfcd4264bc31965a6e9842d7f65c367139149a24a24c8a9282fa2
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,98,1,0.03279648,1662533162,Regular,1121e6f0d509fb6708ab0959a2248b017e1085761a3c926da7134aefa11ab913
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,99,1,1.96725772,1662533162,Regular,1121e6f0d509fb6708ab0959a2248b017e1085761a3c926da7134aefa11ab913
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,48,1,0.03279648,1662533162,Regular,cadaee279cc43f19b63d757ff2e9ee8cdcd5e0c6c7d5812d70ad888daef23f39
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,49,1,1.96725772,1662533162,Regular,cadaee279cc43f19b63d757ff2e9ee8cdcd5e0c6c7d5812d70ad888daef23f39
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,84,1,0.03279648,1662533162,Regular,f517061ffa152b5e5bb3a256db20fb4fd401b164cf82095cc383d19150c5e253
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,85,1,1.96725772,1662533162,Regular,f517061ffa152b5e5bb3a256db20fb4fd401b164cf82095cc383d19150c5e253
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,134,1,0.03279648,1662533162,Regular,cd1977cf866bcca7eb35c12e9599f52debbfa3313c81cd0039667978793c9a80
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,135,1,1.96725772,1662533162,Regular,cd1977cf866bcca7eb35c12e9599f52debbfa3313c81cd0039667978793c9a80
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,16,1,0.03279648,1662533162,Regular,1b2ffdc9bf052f25fa299738e5f1885f7c7e6734f6cbe4c1a7c6fe92ddc5c1af
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,17,1,1.96725772,1662533162,Regular,1b2ffdc9bf052f25fa299738e5f1885f7c7e6734f6cbe4c1a7c6fe92ddc5c1af
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,34,1,0.03279648,1662533162,Regular,55844a05e11ed992bbeb1d409b273c465ca30a516556b430b587bdda914344ef
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,35,1,1.96725772,1662533162,Regular,55844a05e11ed992bbeb1d409b273c465ca30a516556b430b587bdda914344ef
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,102,1,0.03279648,1662533162,Regular,123d8f30b0f6ec31731282213f3e69d96b368e26b1bb96c883d0030040cbd4cf
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,103,1,1.96725772,1662533162,Regular,123d8f30b0f6ec31731282213f3e69d96b368e26b1bb96c883d0030040cbd4cf
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,120,1,0.03279648,1662533162,Regular,831153161211e1b4e3795d906c11ed0d6978c99f89c61e01fc6d6a9763cddb5a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,121,1,1.96725772,1662533162,Regular,831153161211e1b4e3795d906c11ed0d6978c99f89c61e01fc6d6a9763cddb5a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,10,1,0.03279648,1662533162,Regular,1d2a42dbf226d4675e67d2af16fe7296697cc0caa3ebf74fe5f68ee091d82f95
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,11,1,1.96725772,1662533162,Regular,1d2a42dbf226d4675e67d2af16fe7296697cc0caa3ebf74fe5f68ee091d82f95
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,40,1,0.03279648,1662533162,Regular,0b26744ba51f6d0642164c705a3c5c3f4181a58a01237232b26e9aaeecbc5668
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,41,1,1.96725772,1662533162,Regular,0b26744ba51f6d0642164c705a3c5c3f4181a58a01237232b26e9aaeecbc5668
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,126,1,0.03279648,1662533162,Regular,ae063b4d466c4a4afb8e2f3b69cf44d10e25ede6d6cc4424abd28adbd7c572a2
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,127,1,1.96725772,1662533162,Regular,ae063b4d466c4a4afb8e2f3b69cf44d10e25ede6d6cc4424abd28adbd7c572a2
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,106,1,0.03279648,1662533162,Regular,8ba4c2a235eebd2a11e2513ac7f6e72c2e78e63ab40885b642e4538ce9540de5
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,107,1,1.96725772,1662533162,Regular,8ba4c2a235eebd2a11e2513ac7f6e72c2e78e63ab40885b642e4538ce9540de5
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,12,1,0.03279648,1662533162,Regular,24e2d75dddf5b4191f1c05b0ad98725e9fe2f38bd85969362c3556f5108cd7c4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,13,1,1.96725772,1662533162,Regular,24e2d75dddf5b4191f1c05b0ad98725e9fe2f38bd85969362c3556f5108cd7c4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,52,1,0.03279648,1662533162,Regular,974cb5d2dc70ad9ca53312a961df2c618f612f6c4b3ce7687ebef631c09da9ef
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,53,1,1.96725772,1662533162,Regular,974cb5d2dc70ad9ca53312a961df2c618f612f6c4b3ce7687ebef631c09da9ef
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,36,1,0.03279648,1662533162,Regular,1d99b0dbaf44954c14bd769c8c81f47504934438cae7264051d603d952dc75f3
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,37,1,1.96725772,1662533162,Regular,1d99b0dbaf44954c14bd769c8c81f47504934438cae7264051d603d952dc75f3
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,28,1,0.03279648,1662533162,Regular,34f1d80176f498529b09135ac485dd473a8676e23afe284c09feab284b3bb1f4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,29,1,1.96725772,1662533162,Regular,34f1d80176f498529b09135ac485dd473a8676e23afe284c09feab284b3bb1f4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,30,1,0.03279648,1662533162,Regular,e77cfa83a9cb60b2231f938a2442dbc5ef819a48528443e3ff9542c0a4328cff
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,31,1,1.96725772,1662533162,Regular,e77cfa83a9cb60b2231f938a2442dbc5ef819a48528443e3ff9542c0a4328cff
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,72,1,0.03279648,1662533162,Regular,4371437fbdffe77a6bb57c685d132b06b150ff3f31464bad35f765d8dae38aec
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,73,1,1.96725772,1662533162,Regular,4371437fbdffe77a6bb57c685d132b06b150ff3f31464bad35f765d8dae38aec
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,156,1,0.03279648,1662533162,Regular,13edae39df1d32823377479556f4f7294031d747451f08e9d7781e22ed0a48a5
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,157,1,1.96725772,1662533162,Regular,13edae39df1d32823377479556f4f7294031d747451f08e9d7781e22ed0a48a5
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,18,1,0.03279648,1662533162,Regular,4bb85cc42ac8d955cbc3d18737abd432db913c18e8ec352ab884ee37cc568f28
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,19,1,1.96725772,1662533162,Regular,4bb85cc42ac8d955cbc3d18737abd432db913c18e8ec352ab884ee37cc568f28
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,140,1,0.03279648,1662533162,Regular,367ca54ad911ab51f2a9c6c1c123c2a9b8fa1ae44ab8f342441e69d0891844a4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,141,1,1.96725772,1662533162,Regular,367ca54ad911ab51f2a9c6c1c123c2a9b8fa1ae44ab8f342441e69d0891844a4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,174,1,0.03279648,1662533162,Regular,10b7c0520b31dc1a0399146033dde1fadc87da7e2921e0f1fe6760ad62f2af54
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,175,1,1.96725772,1662533162,Regular,10b7c0520b31dc1a0399146033dde1fadc87da7e2921e0f1fe6760ad62f2af54
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,196,1,0.03279648,1662533162,Regular,71e8309978b5839907a4fc070c71408bdda1fcde528a9df68245b0136beb1059
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,197,1,1.96725772,1662533162,Regular,71e8309978b5839907a4fc070c71408bdda1fcde528a9df68245b0136beb1059
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,86,1,0.03279648,1662533162,Regular,14f04f6ba08c25db01f8cfea7cc6e66e19f30c0ff4b4d8cfb5c8a29dcdd1ef10
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,87,1,1.96725772,1662533162,Regular,14f04f6ba08c25db01f8cfea7cc6e66e19f30c0ff4b4d8cfb5c8a29dcdd1ef10
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,88,1,0.03279648,1662533162,Regular,7b2d2af89083526ebbd9dc4270bf52134012e248f89e7551070263b4e9488921
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,89,1,1.96725772,1662533162,Regular,7b2d2af89083526ebbd9dc4270bf52134012e248f89e7551070263b4e9488921
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,96,1,0.03279648,1662533162,Regular,ec5a3b488067f7c5b2f59501e56ad983e6a19600911f7a9cf48c0ea4ba90e839
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,97,1,1.96725772,1662533162,Regular,ec5a3b488067f7c5b2f59501e56ad983e6a19600911f7a9cf48c0ea4ba90e839
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,110,1,0.03279648,1662533162,Regular,0e0230505b4435bd5b494b05373a3ca0744a7666ea84ea053a5e96e039b9544f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,111,1,1.96725772,1662533162,Regular,0e0230505b4435bd5b494b05373a3ca0744a7666ea84ea053a5e96e039b9544f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,160,1,0.03279648,1662533162,Regular,9d93f08c44761912a007fcda0bba499c8d7dd047eff8c560f5085174c6faed03
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,161,1,1.96725772,1662533162,Regular,9d93f08c44761912a007fcda0bba499c8d7dd047eff8c560f5085174c6faed03
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,60,1,0.03279648,1662533162,Regular,397ef77896a667fbc1c0d017845abd2157a555bea9576981e58fd6e5222cb1cb
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,61,1,1.96725772,1662533162,Regular,397ef77896a667fbc1c0d017845abd2157a555bea9576981e58fd6e5222cb1cb
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,76,1,0.03279648,1662533162,Regular,d29e405b519d407fb4baacdfc3919b09ea0a9d199453a8f24399519c2b1f20fe
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,77,1,1.96725772,1662533162,Regular,d29e405b519d407fb4baacdfc3919b09ea0a9d199453a8f24399519c2b1f20fe
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,78,1,0.03279648,1662533162,Regular,4d7c72835a11c195b5d8fb57850dd093bbc4c2eab0866459343dc96974a31aa7
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,79,1,1.96725772,1662533162,Regular,4d7c72835a11c195b5d8fb57850dd093bbc4c2eab0866459343dc96974a31aa7
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,94,1,0.03279648,1662533162,Regular,e288a09e68df881f0939864cabc1ee616f7622ab47751e4d972b1882d8b9d12a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,95,1,1.96725772,1662533162,Regular,e288a09e68df881f0939864cabc1ee616f7622ab47751e4d972b1882d8b9d12a
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,50,1,0.03279648,1662533162,Regular,71158c233c3c3bd0e25a65b9ec396303fa15e0aea41b96e9d30c10d54af46a64
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,51,1,1.96725772,1662533162,Regular,71158c233c3c3bd0e25a65b9ec396303fa15e0aea41b96e9d30c10d54af46a64
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,142,1,0.03279648,1662533162,Regular,259dfd003a152159a1ea2e4ecb38d8b9c4ffe504e787c645bd5b7bf7b7ec4c45
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,143,1,1.96725772,1662533162,Regular,259dfd003a152159a1ea2e4ecb38d8b9c4ffe504e787c645bd5b7bf7b7ec4c45
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,66,1,0.03279648,1662533162,Regular,58e03759975f38c1e1e4c82e3711abc2c524005131ef618be9999e68255035c8
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,67,1,1.96725772,1662533162,Regular,58e03759975f38c1e1e4c82e3711abc2c524005131ef618be9999e68255035c8
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,6,1,0.03279648,1662533162,Regular,51060342d4cdd8def67ac477090b5f72ba4cd85f8a60393b8d5b57cfaf652ff8
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,7,1,1.96725772,1662533162,Regular,51060342d4cdd8def67ac477090b5f72ba4cd85f8a60393b8d5b57cfaf652ff8
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,122,1,0.03279648,1662533162,Regular,ee60600a9309d01a41c5ba826bbb7d61cce2fd0ace6f7567800aeb4bba551e7f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,123,1,1.96725772,1662533162,Regular,ee60600a9309d01a41c5ba826bbb7d61cce2fd0ace6f7567800aeb4bba551e7f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,148,1,0.03279648,1662533162,Regular,cdd5f5229c3a69f3f3f956ac678653ed04e9a89c9d41c943b0c13d64045a80e6
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,149,1,1.96725772,1662533162,Regular,cdd5f5229c3a69f3f3f956ac678653ed04e9a89c9d41c943b0c13d64045a80e6
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,166,1,0.03279648,1662533162,Regular,6fe8cfbb7a37d785360b9930d94c02a2ccfe7357bcb125d273cbadb61f4e3612
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,167,1,1.96725772,1662533162,Regular,6fe8cfbb7a37d785360b9930d94c02a2ccfe7357bcb125d273cbadb61f4e3612
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,74,1,0.03279648,1662533162,Regular,76a3a25eed7d551583203afc6f02eb7d5f892c2a31fd26714413f6f0349a3e17
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,75,1,1.96725772,1662533162,Regular,76a3a25eed7d551583203afc6f02eb7d5f892c2a31fd26714413f6f0349a3e17
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,136,1,0.03279648,1662533162,Regular,341bd6de3b8f428cd9822dd686476bf3194b74070fe4d58f673f6b3b62f5e137
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,137,1,1.96725772,1662533162,Regular,341bd6de3b8f428cd9822dd686476bf3194b74070fe4d58f673f6b3b62f5e137
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,184,1,0.03279648,1662533162,Regular,520af0f783b9d6fd1b2368bb8bc0e97801221fffcae77bcec1b5f6a82c58dfed
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,185,1,1.96725772,1662533162,Regular,520af0f783b9d6fd1b2368bb8bc0e97801221fffcae77bcec1b5f6a82c58dfed
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,108,1,0.03279648,1662533162,Regular,27f4ef48aa76979d977ee0e06f31da5df4d536102595e3f355cfa2fa342db9d2
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,109,1,1.96725772,1662533162,Regular,27f4ef48aa76979d977ee0e06f31da5df4d536102595e3f355cfa2fa342db9d2
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,170,1,0.03279648,1662533162,Regular,212813f1a8c55ec0ab49e3a3db42dfd49e9f20e87d25b169f4fd778f5d11d2d9
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,171,1,1.96725772,1662533162,Regular,212813f1a8c55ec0ab49e3a3db42dfd49e9f20e87d25b169f4fd778f5d11d2d9
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,44,1,0.03279648,1662533162,Regular,cace1dd8dcd19f7028d54e560b5387433fa41e6c964408f302062b422daf8755
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,45,1,1.96725772,1662533162,Regular,cace1dd8dcd19f7028d54e560b5387433fa41e6c964408f302062b422daf8755
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,158,1,0.03279648,1662533162,Regular,1f0d82a5c275dc817ca027664750dd89c76966126d33a6eaf4cfc03ca10277e4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,159,1,1.96725772,1662533162,Regular,1f0d82a5c275dc817ca027664750dd89c76966126d33a6eaf4cfc03ca10277e4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,4,1,0.03279648,1662533162,Regular,33edc196ba95eb69c571578369d0fbbe4b761395a3c6ad3c9b88e22b866ca0c5
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,5,1,1.96725772,1662533162,Regular,33edc196ba95eb69c571578369d0fbbe4b761395a3c6ad3c9b88e22b866ca0c5
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,164,1,0.03279648,1662533162,Regular,be8f6cb824fd242e5880d615cb2b371154e439de41cc6bbfff1969a311fa2040
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,165,1,1.96725772,1662533162,Regular,be8f6cb824fd242e5880d615cb2b371154e439de41cc6bbfff1969a311fa2040
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,0,1,0.03279648,1662533162,Regular,85d7856f1289a7b758625fd2b7271a575a3c8f7525fdf10f19162eeed5740389
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,1,1,1.96725772,1662533162,Regular,85d7856f1289a7b758625fd2b7271a575a3c8f7525fdf10f19162eeed5740389
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,186,1,0.03279648,1662533162,Regular,181032cbd55266502843175ce3eef03c7cf2b0b52626dd4b4463041762cddb5b
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,187,1,1.96725772,1662533162,Regular,181032cbd55266502843175ce3eef03c7cf2b0b52626dd4b4463041762cddb5b
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,62,1,0.03279648,1662533162,Regular,45430dd3d2572cc640b65a98e18653cd3bbfaaae7015f6bd54c159138a0b0332
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,63,1,1.96725772,1662533162,Regular,45430dd3d2572cc640b65a98e18653cd3bbfaaae7015f6bd54c159138a0b0332
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,192,1,0.03279648,1662533162,Regular,a21eebf2d3a69c2575a3427e148522d97d3f96e49c7457c8979f19a0c4fff030
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,193,1,1.96725772,1662533162,Regular,a21eebf2d3a69c2575a3427e148522d97d3f96e49c7457c8979f19a0c4fff030
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,42,1,0.03279648,1662533162,Regular,06d1aeb4ef69cacfc6226ef153da69925392bbc2056f8f7df650b3618693f4f3
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,43,1,1.96725772,1662533162,Regular,06d1aeb4ef69cacfc6226ef153da69925392bbc2056f8f7df650b3618693f4f3
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,68,1,0.03279648,1662533162,Regular,d222b1162b73a3dbe37a97403cd98d27c72121b1395f00e64018e5b6b1f309cc
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,69,1,1.96725772,1662533162,Regular,d222b1162b73a3dbe37a97403cd98d27c72121b1395f00e64018e5b6b1f309cc
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,22,1,0.03279648,1662533162,Regular,d005be8a33e8c9d5538a622b6426751e4a2ae1989c60e7383a77323906497126
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,23,1,1.96725772,1662533162,Regular,d005be8a33e8c9d5538a622b6426751e4a2ae1989c60e7383a77323906497126
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,188,1,0.03279648,1662533162,Regular,5da9d01148fd233cd6b76be3ad251e06a54fcb4cdcfb95e68dc6ee9efe77b963
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,189,1,1.96725772,1662533162,Regular,5da9d01148fd233cd6b76be3ad251e06a54fcb4cdcfb95e68dc6ee9efe77b963
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,92,1,0.03279648,1662533162,Regular,272217380e0c18b01ae23b81ee261626ede075e89619915d092faa23b61b11dd
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,93,1,1.96725772,1662533162,Regular,272217380e0c18b01ae23b81ee261626ede075e89619915d092faa23b61b11dd
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,112,1,0.03279648,1662533162,Regular,889ac2070a5c3f7b35dc561694db3a5383f7a8af6fac8f0e4f721a784e74ac57
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,113,1,1.96725772,1662533162,Regular,889ac2070a5c3f7b35dc561694db3a5383f7a8af6fac8f0e4f721a784e74ac57
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,162,1,0.03279648,1662533162,Regular,51f334008ceef038c57b0f8c01078e9665ff35a135c77b0cbe7d26e392a66f33
