tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,122,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,123,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,124,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,125,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,126,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,127,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,128,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,129,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,130,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,131,1,5.80113063,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,132,1,0.0330884,1693645021,Regular,96ca88e493a0f7c2354169418edfbfb597a60c6301c3deed66e3e146cead1a9b
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,133,1,5.80113063,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,134,1,0.0330884,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,135,1,5.80113063,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,136,1,0.0330884,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,137,1,5.80113063,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
ce20bcc6cbdc602a75266ee1d245932fdb24680d797798546d003f6b780fcc3f,1,138,1,0.0330884,1693645021,Regular,5103b636429cdff1594b1277762885fae32d20bd5aff63a5f71d9b3c2678d711
