tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,47,1,6.4035753,1679371298,Regular,0d3acdbbc8763ba69fc5feb921c7a366e6a8403f4c450b2292962877ace6fbbc
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,128,1,0.03555206,1679371298,Regular,bd617f00b02ee7693e4494a8849baf1212fbbae3682729c22a9e48ff3d89fccb
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,110,1,0.03555206,1679371298,Regular,00038127a9760ff79e2108bf6b3b5182ae7ba56004e7b07c99de01107da14a39
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,116,1,0.03555206,1679371298,Regular,befbf7747b9986b3ec8bbfbd0f327b13fd9d36597a8370689bf7e3317278adea
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,111,1,6.4035753,1679371298,Regular,00038127a9760ff79e2108bf6b3b5182ae7ba56004e7b07c99de01107da14a39
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,137,1,6.4035753,1679371298,Regular,37c2214466bbb541a9ef3e131769dc952733acd90154de688ac1fffb24366cff
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,172,1,0.03555206,1679371298,Regular,c192ed855daa223999f9dfc2bdb8835ed8446fb130f6ee57c06081b6313852a5
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,136,1,0.03555206,1679371298,Regular,37c2214466bbb541a9ef3e131769dc952733acd90154de688ac1fffb24366cff
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,173,1,6.4035753,1679371298,Regular,c192ed855daa223999f9dfc2bdb8835ed8446fb130f6ee57c06081b6313852a5
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,148,1,0.03555206,1679371298,Regular,99205865d56801e46112dcb66c8e18a44eae83ab83c59551f0b2e7d8bf3e1494
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,139,1,6.4035753,1679371298,Regular,13a8642d1573d91833edf183ff0ea69dbecd19b8a9eece13254edeea5fd17a9a
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,138,1,0.03555206,1679371298,Regular,13a8642d1573d91833edf183ff0ea69dbecd19b8a9eece13254edeea5fd17a9a
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,144,1,0.03555206,1679371298,Regular,075fac456bc2956647817170e5e2775121722681d039397cdc7932fe3e9f4a51
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,9,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,127,1,6.4035753,1679371298,Regular,88253b3989ea69a1048ea1416c3972703741cf5deaf8bf65eabd57a2060de062
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,12,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,126,1,0.03555206,1679371298,Regular,88253b3989ea69a1048ea1416c3972703741cf5deaf8bf65eabd57a2060de062
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,13,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,113,1,6.4035753,1679371298,Regular,59b962a0779dcb2f682482801d8d652cf3ca3a8bb5348be61cd7c767b899d6a2
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,112,1,0.03555206,1679371298,Regular,59b962a0779dcb2f682482801d8d652cf3ca3a8bb5348be61cd7c767b899d6a2
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,123,1,6.4035753,1679371298,Regular,66eacb3a89145a13c5696c150ba8feab26fe116d37703a1744cd59333af5b111
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,122,1,0.03555206,1679371298,Regular,66eacb3a89145a13c5696c150ba8feab26fe116d37703a1744cd59333af5b111
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,60,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,34,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,87,1,6.4035753,1679371298,Regular,0f18130b8c946d10c32ecab8cb6b58267c5dc2047291b7327538776a8df0cd49
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,35,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,86,1,0.03555206,1679371298,Regular,0f18130b8c946d10c32ecab8cb6b58267c5dc2047291b7327538776a8df0cd49
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,44,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,75,1,6.4035753,1679371298,Regular,fbd9dd9f86846d5df38cc00ab46e2188930c6a4058facd8965b7e288a736e3a6
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,45,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,74,1,0.03555206,1679371298,Regular,fbd9dd9f86846d5df38cc00ab46e2188930c6a4058facd8965b7e288a736e3a6
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,89,1,6.4035753,1679371298,Regular,993214f01f08d8768c39ff60568c25eed1f2d023270d6a73053e1034da678cc3
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,61,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,88,1,0.03555206,1679371298,Regular,993214f01f08d8768c39ff60568c25eed1f2d023270d6a73053e1034da678cc3
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,62,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,78,1,0.03555206,1679371298,Regular,06ed47d79289126c9d391d0db74716e2aedb03f636f006ee7e7bbd5a80d49fa3
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,63,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,99,1,6.4035753,1679371298,Regular,8517ff429c6411c93a855059f7a32a48fc158bf9b08ee67488b5f69628acd5ca
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,64,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,98,1,0.03555206,1679371298,Regular,8517ff429c6411c93a855059f7a32a48fc158bf9b08ee67488b5f69628acd5ca
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,65,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,102,1,0.03555206,1679371298,Regular,55f730bf634ffa0b30f327a5e46890d3458085bbc7973333e51b8396ad9a7cb4
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,66,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,69,1,6.4035753,1679371298,Regular,ec0b004822a470f29df4e7a73352454bffa97cb86f25ebe4b926232ce657822d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,67,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,68,1,0.03555206,1679371298,Regular,ec0b004822a470f29df4e7a73352454bffa97cb86f25ebe4b926232ce657822d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,76,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,59,1,6.4035753,1679371298,Regular,5f23586271bfd01a3a87ad4fe838f8cf1515904d1ad0d7b9e27a9a9f217251fb
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,77,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,93,1,6.4035753,1679371298,Regular,b70ff386983afdb778c6adaff69d5fc370a02e3d7a610915411759e3d88ca2f5
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,84,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,92,1,0.03555206,1679371298,Regular,b70ff386983afdb778c6adaff69d5fc370a02e3d7a610915411759e3d88ca2f5
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,85,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,95,1,6.4035753,1679371298,Regular,d94490642881ff39dd5d7f40dedd74407fcbc533345bd1417bf6dadfaff8d434
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,90,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,94,1,0.03555206,1679371298,Regular,d94490642881ff39dd5d7f40dedd74407fcbc533345bd1417bf6dadfaff8d434
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,91,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,70,1,0.03555206,1679371298,Regular,0762d5800a767a4e2aca480161c43056e163156191033b3aff1cf76107e8e32e
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,96,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,25,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,97,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,24,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,100,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,21,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,101,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,20,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,29,1,6.4035753,1679371298,Regular,527d64d50f7b49e8047098a6afe33ecdc19ff8a634ff5fdfca93b2386d53581a
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,28,1,0.03555206,1679371298,Regular,527d64d50f7b49e8047098a6afe33ecdc19ff8a634ff5fdfca93b2386d53581a
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,55,1,6.4035753,1679371298,Regular,a66c4d71630d385974f9cbd5d9adec7a26bfb6697b9fbfe64781c578564b6889
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,54,1,0.03555206,1679371298,Regular,a66c4d71630d385974f9cbd5d9adec7a26bfb6697b9fbfe64781c578564b6889
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,17,1,6.4035753,1679371298,Regular,9cf0a9d68122c7d86c73da92f44d19c52cf7c9ff1dac9d595a66a28b691e8b0d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,133,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,16,1,0.03555206,1679371298,Regular,9cf0a9d68122c7d86c73da92f44d19c52cf7c9ff1dac9d595a66a28b691e8b0d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,134,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,43,1,6.4035753,1679371298,Regular,720c98b92e4d177c99cd572e0b92b20a3f6bf6dadc13c72117bac781fd0e0911
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,135,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,42,1,0.03555206,1679371298,Regular,720c98b92e4d177c99cd572e0b92b20a3f6bf6dadc13c72117bac781fd0e0911
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,140,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,37,1,6.4035753,1679371298,Regular,263c74141daf4bf92cd3214c4d79be3206c2e9b7fe66fcebf8a3cab6908c3397
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,141,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,36,1,0.03555206,1679371298,Regular,263c74141daf4bf92cd3214c4d79be3206c2e9b7fe66fcebf8a3cab6908c3397
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,142,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,31,1,6.4035753,1679371298,Regular,650f12cb7c9065e5bf98bf7d389fe1d1b221b009f91ca6d700f5448b64f68314
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,143,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,30,1,0.03555206,1679371298,Regular,650f12cb7c9065e5bf98bf7d389fe1d1b221b009f91ca6d700f5448b64f68314
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,41,1,6.4035753,1679371298,Regular,eb3c098b89bbcad18fe9c1e60f9f92bd7ff6d70332190ed3151d03768274e48f
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,40,1,0.03555206,1679371298,Regular,eb3c098b89bbcad18fe9c1e60f9f92bd7ff6d70332190ed3151d03768274e48f
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,51,1,6.4035753,1679371298,Regular,1bac5a4882c371cbe950e44f913e6debf86b125ab9881309bd529a2bd054d8bf
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,50,1,0.03555206,1679371298,Regular,1bac5a4882c371cbe950e44f913e6debf86b125ab9881309bd529a2bd054d8bf
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,162,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,53,1,6.4035753,1679371298,Regular,ad745cb019103d77dd993902bc07ed31887089be41a82ce384a492c8f53a801c
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,163,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,52,1,0.03555206,1679371298,Regular,ad745cb019103d77dd993902bc07ed31887089be41a82ce384a492c8f53a801c
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,170,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,38,1,0.03555206,1679371298,Regular,bd236ee25115a5c27b895744ac80d04ba54576061ae2b32f36297e5ba2fa3a8e
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,171,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,27,1,6.4035753,1679371298,Regular,d97dc93fd6c21a758235ee53be16075ddc3a9a73fa84f4b8b4039d5d902f6dab
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,174,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,26,1,0.03555206,1679371298,Regular,d97dc93fd6c21a758235ee53be16075ddc3a9a73fa84f4b8b4039d5d902f6dab
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,175,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,18,1,0.03555206,1679371298,Regular,3cef32c29798fbbbb77f3d5f8dcb1fa213e266cb5464dc440af69d2f1f8e3766
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,186,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,8,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,187,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,5,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,190,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,4,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,191,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,6,1,0.03555206,1679371298,Regular,a0a4af48cd0f196cbed6708662096be38a308b01a7479a8283fd6422e9343ce5
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,198,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,3,1,6.4035753,1679371298,Regular,b7a788da54ae79102068c6d787104b3c9500e2504a4edafa23c4fca1dccad20d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,120,1,0.03555206,1679371298,Regular,13f10db517000576a833008ada57183545c402050ab6290fea81b4a9e3909f4b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,199,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,119,1,6.4035753,1679371298,Regular,19a243c89e9b18f48506d2a9a6fe955232de84fb05bcd0b1b060b79b89198182
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,121,1,6.4035753,1679371298,Regular,13f10db517000576a833008ada57183545c402050ab6290fea81b4a9e3909f4b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,118,1,0.03555206,1679371298,Regular,19a243c89e9b18f48506d2a9a6fe955232de84fb05bcd0b1b060b79b89198182
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,108,1,0.03555206,1679371298,Regular,e755306e9b8b6e354fa8ece92757f91f1432c394bb5155095da75c8146ee0ce6
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,39,1,6.4035753,1679371298,Regular,bd236ee25115a5c27b895744ac80d04ba54576061ae2b32f36297e5ba2fa3a8e
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,109,1,6.4035753,1679371298,Regular,e755306e9b8b6e354fa8ece92757f91f1432c394bb5155095da75c8146ee0ce6
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,83,1,6.4035753,1679371298,Regular,05e90771140be0cfccd5393eea41eac135c7199130fe69f11e999dd0cc8a6855
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,2,1,0.03555206,1679371298,Regular,b7a788da54ae79102068c6d787104b3c9500e2504a4edafa23c4fca1dccad20d
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,82,1,0.03555206,1679371298,Regular,05e90771140be0cfccd5393eea41eac135c7199130fe69f11e999dd0cc8a6855
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,58,1,0.03555206,1679371298,Regular,5f23586271bfd01a3a87ad4fe838f8cf1515904d1ad0d7b9e27a9a9f217251fb
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,183,1,6.4035753,1679371298,Regular,8d479911bb23f1b3c9e901b091d8096b1a382f8ba7cf3c6cdf1e045392309e52
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,23,1,6.4035753,1679371298,Regular,ab8ea90cba28a28476ee2aeb6620ed636185deb51932b153a745c7ddf92e8532
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,22,1,0.03555206,1679371298,Regular,ab8ea90cba28a28476ee2aeb6620ed636185deb51932b153a745c7ddf92e8532
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,71,1,6.4035753,1679371298,Regular,0762d5800a767a4e2aca480161c43056e163156191033b3aff1cf76107e8e32e
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,103,1,6.4035753,1679371298,Regular,55f730bf634ffa0b30f327a5e46890d3458085bbc7973333e51b8396ad9a7cb4
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,19,1,6.4035753,1679371298,Regular,3cef32c29798fbbbb77f3d5f8dcb1fa213e266cb5464dc440af69d2f1f8e3766
