tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,140,1,0.03279648,1662707299,Regular,d373fd85b6ce5772cbf0f00283ec9004730e6eb66aeb253f93ebe988360a4a2c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,141,1,1.96725772,1662707299,Regular,d373fd85b6ce5772cbf0f00283ec9004730e6eb66aeb253f93ebe988360a4a2c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,182,1,0.03279648,1662707299,Regular,a83daf0fa0a190ae46ed251ab13cfda9fef76301c9dd5844aac9602d0c3517d3
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,183,1,1.96725772,1662707299,Regular,a83daf0fa0a190ae46ed251ab13cfda9fef76301c9dd5844aac9602d0c3517d3
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,94,1,0.03279648,1662707299,Regular,4a6dd7adc4225e4a7ac23f0ddcf6817dd7622a9714bcb5fa81132c78879bc3cb
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,95,1,1.96725772,1662707299,Regular,4a6dd7adc4225e4a7ac23f0ddcf6817dd7622a9714bcb5fa81132c78879bc3cb
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,194,1,0.03279648,1662707299,Regular,1cfc78e1912300fd428a2120b6c079b8b21915ea4c139cec80ca3a5b8193baf0
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,195,1,1.96725772,1662707299,Regular,1cfc78e1912300fd428a2120b6c079b8b21915ea4c139cec80ca3a5b8193baf0
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,104,1,0.03279648,1662707299,Regular,dc4218c39ba78f5c978bbe436285ca5e2e66d3a5cf9888595084c051cc992656
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,105,1,1.96725772,1662707299,Regular,dc4218c39ba78f5c978bbe436285ca5e2e66d3a5cf9888595084c051cc992656
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,74,1,0.03279648,1662707299,Regular,23f09cf444700991d17cd1a74dcdd88d82f3e6950fcc48067c44a2458e73c971
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,75,1,1.96725772,1662707299,Regular,23f09cf444700991d17cd1a74dcdd88d82f3e6950fcc48067c44a2458e73c971
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,28,1,0.03279648,1662707299,Regular,28e03b651d6d4b6844e4255a532a635f9df4224d11ce8d4743bc4a28b5ae5e21
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,29,1,1.96725772,1662707299,Regular,28e03b651d6d4b6844e4255a532a635f9df4224d11ce8d4743bc4a28b5ae5e21
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,8,1,0.03279648,1662707299,Regular,1783c4be9d2b14137e2f934f728ae4699916cd76ee828b8fc209dfe5212f4a0e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,9,1,1.96725772,1662707299,Regular,1783c4be9d2b14137e2f934f728ae4699916cd76ee828b8fc209dfe5212f4a0e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,24,1,0.03279648,1662707299,Regular,c1a811c5dfc789b8a33aff5d4aa9eff9963e55ba5702dba9ba39d851bb1733b6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,25,1,1.96725772,1662707299,Regular,c1a811c5dfc789b8a33aff5d4aa9eff9963e55ba5702dba9ba39d851bb1733b6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,192,1,0.03279648,1662707299,Regular,177a505d8f19a101a8f49b94494f80f4e5556a7f41023ce55474917e29df1bf5
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,193,1,1.96725772,1662707299,Regular,177a505d8f19a101a8f49b94494f80f4e5556a7f41023ce55474917e29df1bf5
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,172,1,0.03279648,1662707299,Regular,ae17398c1cab5ea80414df3692f13a3ce6d00af431a90a702138369a7a3c8285
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,173,1,1.96725772,1662707299,Regular,ae17398c1cab5ea80414df3692f13a3ce6d00af431a90a702138369a7a3c8285
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,122,1,0.03279648,1662707299,Regular,bbaf144bd053fd2e3a7db196b9c2df5f9f7bf0132908dfa6027d9d2c036364a6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,123,1,1.96725772,1662707299,Regular,bbaf144bd053fd2e3a7db196b9c2df5f9f7bf0132908dfa6027d9d2c036364a6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,68,1,0.03279648,1662707299,Regular,f609d27bb1bcab718f7729dd0551d56a6833a2f034021980c9ea944457391b7c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,69,1,1.96725772,1662707299,Regular,f609d27bb1bcab718f7729dd0551d56a6833a2f034021980c9ea944457391b7c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,10,1,0.03279648,1662707299,Regular,dfc38c3a0d0d7e565876b9367c98c6c7f7843fc3c4839c4ef84b923a24579488
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,11,1,1.96725772,1662707299,Regular,dfc38c3a0d0d7e565876b9367c98c6c7f7843fc3c4839c4ef84b923a24579488
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,18,1,0.03279648,1662707299,Regular,4e97bc45e2678f6cd920fe42ff7a337b582be3076ba342954ba5b164c4d7b3c5
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,19,1,1.96725772,1662707299,Regular,4e97bc45e2678f6cd920fe42ff7a337b582be3076ba342954ba5b164c4d7b3c5
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,54,1,0.03279648,1662707299,Regular,145cca304f6c7c2feee96f015283fb95ebd539ca83c49e7457fe199d1e25bfca
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,55,1,1.96725772,1662707299,Regular,145cca304f6c7c2feee96f015283fb95ebd539ca83c49e7457fe199d1e25bfca
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,48,1,0.03279648,1662707299,Regular,db552227251a49597035a8b453777d2fc4236564f1f4fd08b6f402dee26bb8dc
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,49,1,1.96725772,1662707299,Regular,db552227251a49597035a8b453777d2fc4236564f1f4fd08b6f402dee26bb8dc
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,102,1,0.03279648,1662707299,Regular,f907617026c0cd66c2dbef50deb22dc9238dbcc300ed99e3441c5aa989e6f045
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,103,1,1.96725772,1662707299,Regular,f907617026c0cd66c2dbef50deb22dc9238dbcc300ed99e3441c5aa989e6f045
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,128,1,0.03279648,1662707299,Regular,79785d9bb8a41a592022d6914862abe5d73530ea7b128042e6d88ab62f4c71cf
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,129,1,1.96725772,1662707299,Regular,79785d9bb8a41a592022d6914862abe5d73530ea7b128042e6d88ab62f4c71cf
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,50,1,0.03279648,1662707299,Regular,9eb0bcdded1cfc8927e75aad90c08d0affc9238f3120ee5811a509f22ac460b3
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,51,1,1.96725772,1662707299,Regular,9eb0bcdded1cfc8927e75aad90c08d0affc9238f3120ee5811a509f22ac460b3
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,170,1,0.03279648,1662707299,Regular,72e46a5cc662a95cbed7b77a3d652f5f065d3bb923848b46b9e0ab14850b0513
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,171,1,1.96725772,1662707299,Regular,72e46a5cc662a95cbed7b77a3d652f5f065d3bb923848b46b9e0ab14850b0513
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,78,1,0.03279648,1662707299,Regular,a3f39b8f59ab90525ba32f603072c9f347941c5ef0d56f4220894bc969e3580b
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,79,1,1.96725772,1662707299,Regular,a3f39b8f59ab90525ba32f603072c9f347941c5ef0d56f4220894bc969e3580b
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,150,1,0.03279648,1662707299,Regular,f6106abdb348a537915c4ea291eef889a3483c7fdd419debeeee047ff3b61023
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,151,1,1.96725772,1662707299,Regular,f6106abdb348a537915c4ea291eef889a3483c7fdd419debeeee047ff3b61023
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,64,1,0.03279648,1662707299,Regular,179423b13a0f217157ec08c8f014e251bfb3e5bcc5727964da885be579f6857d
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,65,1,1.96725772,1662707299,Regular,179423b13a0f217157ec08c8f014e251bfb3e5bcc5727964da885be579f6857d
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,148,1,0.03279648,1662707299,Regular,8dd2b1ff404e354097ebd9ca772c2d4f3caad99645d321e4cbe4913f822953de
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,149,1,1.96725772,1662707299,Regular,8dd2b1ff404e354097ebd9ca772c2d4f3caad99645d321e4cbe4913f822953de
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,44,1,0.03279648,1662707299,Regular,f0547abf21beaf8efcfb9e8da0694dbb5518478cdb96e2bcbf5b047b3f12a489
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,45,1,1.96725772,1662707299,Regular,f0547abf21beaf8efcfb9e8da0694dbb5518478cdb96e2bcbf5b047b3f12a489
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,186,1,0.03279648,1662707299,Regular,30e2b20908dbf75d9a2d9a46c06678c8ecc1e18d71ec067775549195db2b33ec
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,187,1,1.96725772,1662707299,Regular,30e2b20908dbf75d9a2d9a46c06678c8ecc1e18d71ec067775549195db2b33ec
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,174,1,0.03279648,1662707299,Regular,f2bfcd17f9fa7171a55c745494a86623264887f9c0bddef243f49710848fd126
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,175,1,1.96725772,1662707299,Regular,f2bfcd17f9fa7171a55c745494a86623264887f9c0bddef243f49710848fd126
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,92,1,0.03279648,1662707299,Regular,19ac0e43dffa88b32727326c3192adac0ab6d1f0a3a92ddaa8b19b1c03bba87b
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,93,1,1.96725772,1662707299,Regular,19ac0e43dffa88b32727326c3192adac0ab6d1f0a3a92ddaa8b19b1c03bba87b
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,76,1,0.03279648,1662707299,Regular,c68b546a40fa59b415ddff8377f6d825077fe0f1954ef610a7be946567f4a513
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,77,1,1.96725772,1662707299,Regular,c68b546a40fa59b415ddff8377f6d825077fe0f1954ef610a7be946567f4a513
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,14,1,0.03279648,1662707299,Regular,ab49257ac58de82568bc7a7d8e593c1ecd831c17f7734304f3880f380b01083c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,15,1,1.96725772,1662707299,Regular,ab49257ac58de82568bc7a7d8e593c1ecd831c17f7734304f3880f380b01083c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,42,1,0.03279648,1662707299,Regular,0a0e19c9e668bc6040bc29cdece61135430e4732cfa32af269b14ab74796000c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,43,1,1.96725772,1662707299,Regular,0a0e19c9e668bc6040bc29cdece61135430e4732cfa32af269b14ab74796000c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,2,1,0.03279648,1662707299,Regular,a662574997577ab7da65765b5c0da7ed5c174437e94b18a885d213418dea92eb
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,3,1,1.96725772,1662707299,Regular,a662574997577ab7da65765b5c0da7ed5c174437e94b18a885d213418dea92eb
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,72,1,0.03279648,1662707299,Regular,2daaa3bdac7f2f4a685ac3c25b51094af95bc8634796b2f360abb3bdf8ee228c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,73,1,1.96725772,1662707299,Regular,2daaa3bdac7f2f4a685ac3c25b51094af95bc8634796b2f360abb3bdf8ee228c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,118,1,0.03279648,1662707299,Regular,2c3fa604a320c4e0ac1f883c95374db28b13a828b56cb3eb5c80eaa919594094
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,119,1,1.96725772,1662707299,Regular,2c3fa604a320c4e0ac1f883c95374db28b13a828b56cb3eb5c80eaa919594094
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,90,1,0.03279648,1662707299,Regular,bb239b2e0664cb2765187990f87fba21b75a1feb2ce68b08683503b12e06806a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,91,1,1.96725772,1662707299,Regular,bb239b2e0664cb2765187990f87fba21b75a1feb2ce68b08683503b12e06806a
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,190,1,0.03279648,1662707299,Regular,39af8d528ca344a12b7fa63518c460aca6b645f07cf7001128e4927f1b166af1
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,191,1,1.96725772,1662707299,Regular,39af8d528ca344a12b7fa63518c460aca6b645f07cf7001128e4927f1b166af1
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,84,1,0.03279648,1662707299,Regular,e035c2280776d6330e4c2b738ed19ecb500132d3ff42ce1cd93a09071c4ba423
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,85,1,1.96725772,1662707299,Regular,e035c2280776d6330e4c2b738ed19ecb500132d3ff42ce1cd93a09071c4ba423
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,114,1,0.03279648,1662707299,Regular,49396c063ad538058c38f90d9304130d27309d7d91f78deaf20ab25ac25302e6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,115,1,1.96725772,1662707299,Regular,49396c063ad538058c38f90d9304130d27309d7d91f78deaf20ab25ac25302e6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,142,1,0.03279648,1662707299,Regular,5278c6befacc34b64871bd78cb73ace8ff41449e9950f8d74b5de29324952d19
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,143,1,1.96725772,1662707299,Regular,5278c6befacc34b64871bd78cb73ace8ff41449e9950f8d74b5de29324952d19
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,162,1,0.03279648,1662707299,Regular,a013e973231ba46f2237809a8967ede09ab28e88de93c4d35b6af1e7f8aa0b13
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,163,1,1.96725772,1662707299,Regular,a013e973231ba46f2237809a8967ede09ab28e88de93c4d35b6af1e7f8aa0b13
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,178,1,0.03279648,1662707299,Regular,024c3fce3e7f55cbcd1adcd1383ce86ca857e435b6f6da7b42cde4b46736dbc8
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,179,1,1.96725772,1662707299,Regular,024c3fce3e7f55cbcd1adcd1383ce86ca857e435b6f6da7b42cde4b46736dbc8
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,158,1,0.03279648,1662707299,Regular,b74eaaec66829269afa4581d5461a07bf3e2abd3068d2fe104f7a8501b62f50e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,159,1,1.96725772,1662707299,Regular,b74eaaec66829269afa4581d5461a07bf3e2abd3068d2fe104f7a8501b62f50e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,124,1,0.03279648,1662707299,Regular,71d335467080a7a942115ab6898b2a1f8bb7203e403f0e79ae4af1b6941533d2
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,125,1,1.96725772,1662707299,Regular,71d335467080a7a942115ab6898b2a1f8bb7203e403f0e79ae4af1b6941533d2
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,30,1,0.03279648,1662707299,Regular,ac331100789fd0bbe84042c78d5df431e7a9ecf70983ce66e5fe09d15e5a0fdf
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,31,1,1.96725772,1662707299,Regular,ac331100789fd0bbe84042c78d5df431e7a9ecf70983ce66e5fe09d15e5a0fdf
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,166,1,0.03279648,1662707299,Regular,65082491693a798e320e7e93c0850c5a7d2cf10d50af8fdd85c0047f03590d48
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,167,1,1.96725772,1662707299,Regular,65082491693a798e320e7e93c0850c5a7d2cf10d50af8fdd85c0047f03590d48
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,36,1,0.03279648,1662707299,Regular,a7c8e11747087bacf4b848913939b3084c799584bc1fe8bc1a7835bfe74067af
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,37,1,1.96725772,1662707299,Regular,a7c8e11747087bacf4b848913939b3084c799584bc1fe8bc1a7835bfe74067af
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,40,1,0.03279648,1662707299,Regular,b38bfa9524dcb0f5faa722ed8e8f8163ac33c79d41a3b133e7d5d59e20e0eb41
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,41,1,1.96725772,1662707299,Regular,b38bfa9524dcb0f5faa722ed8e8f8163ac33c79d41a3b133e7d5d59e20e0eb41
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,164,1,0.03279648,1662707299,Regular,9c499f737c3f951dad0b58c91dbe75b05dbe43dc26d1b0f1b0ac75f0ecb068a4
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,165,1,1.96725772,1662707299,Regular,9c499f737c3f951dad0b58c91dbe75b05dbe43dc26d1b0f1b0ac75f0ecb068a4
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,98,1,0.03279648,1662707299,Regular,1406130955cf4b95a3350426c3679e973b23d2133c0a885575e0d9d922b0dc18
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,99,1,1.96725772,1662707299,Regular,1406130955cf4b95a3350426c3679e973b23d2133c0a885575e0d9d922b0dc18
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,152,1,0.03279648,1662707299,Regular,8b2e1108837f8759de666443e73da47f8bdae2ec9957c1d011ba945421de5bdb
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,153,1,1.96725772,1662707299,Regular,8b2e1108837f8759de666443e73da47f8bdae2ec9957c1d011ba945421de5bdb
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,184,1,0.03279648,1662707299,Regular,6b8faa52d8b7b1dd5a31dac125abedf468f8f9a7188a8e690295621115dd689c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,185,1,1.96725772,1662707299,Regular,6b8faa52d8b7b1dd5a31dac125abedf468f8f9a7188a8e690295621115dd689c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,138,1,0.03279648,1662707299,Regular,bb4a932d6c0f22c9a76424a3998f73f62bff94efb01699f5f820a5e7fc983f27
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,139,1,1.96725772,1662707299,Regular,bb4a932d6c0f22c9a76424a3998f73f62bff94efb01699f5f820a5e7fc983f27
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,134,1,0.03279648,1662707299,Regular,9acdcc8139041fcf098f2bc489c51b23e1d864f28f1633af878db7e58e19b701
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,135,1,1.96725772,1662707299,Regular,9acdcc8139041fcf098f2bc489c51b23e1d864f28f1633af878db7e58e19b701
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,58,1,0.03279648,1662707299,Regular,be2905d70c3bca8a2cf054aed69006c385dcf8245c181bc05600331db078fdc6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,59,1,1.96725772,1662707299,Regular,be2905d70c3bca8a2cf054aed69006c385dcf8245c181bc05600331db078fdc6
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,108,1,0.03279648,1662707299,Regular,dbfb909e9aaf82f2d2ea05f6baec30b8361b89c1611dab120b080b777f0d074c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,109,1,1.96725772,1662707299,Regular,dbfb909e9aaf82f2d2ea05f6baec30b8361b89c1611dab120b080b777f0d074c
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,34,1,0.03279648,1662707299,Regular,bf0bd3141140f08be6d2e1031dd3a4b87bccd8c1fb3b05879c1f0d4b1d59a9d0
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,35,1,1.96725772,1662707299,Regular,bf0bd3141140f08be6d2e1031dd3a4b87bccd8c1fb3b05879c1f0d4b1d59a9d0
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,168,1,0.03279648,1662707299,Regular,c4bf3c2b4d2045269cc331bbe0427dff54a4a5350e5b97ec5eba975ef1d266de
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,169,1,1.96725772,1662707299,Regular,c4bf3c2b4d2045269cc331bbe0427dff54a4a5350e5b97ec5eba975ef1d266de
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,116,1,0.03279648,1662707299,Regular,5882262650659e1842a4d10e3dc26ed61cf798fe20d571acf722928832700325
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,117,1,1.96725772,1662707299,Regular,5882262650659e1842a4d10e3dc26ed61cf798fe20d571acf722928832700325
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,180,1,0.03279648,1662707299,Regular,b323b987d350c6bec916f5bc60be346dde01194f9d37db8c8bfed4f649ad9b2d
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,181,1,1.96725772,1662707299,Regular,b323b987d350c6bec916f5bc60be346dde01194f9d37db8c8bfed4f649ad9b2d
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,32,1,0.03279648,1662707299,Regular,0ea18b500630d43ebf7c10e13b55482f2fe9ab621d073e4cb523d9dcc7d52964
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,33,1,1.96725772,1662707299,Regular,0ea18b500630d43ebf7c10e13b55482f2fe9ab621d073e4cb523d9dcc7d52964
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,62,1,0.03279648,1662707299,Regular,0be79a619f5f6b341ceb51da386c323550e1487b8aa931f7e938218953d899e5
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,63,1,1.96725772,1662707299,Regular,0be79a619f5f6b341ceb51da386c323550e1487b8aa931f7e938218953d899e5
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,196,1,0.03279648,1662707299,Regular,1c77030e71b59de80af1aee75163702296a56c8d0d3bd221dd3516f256f39a9e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,197,1,1.96725772,1662707299,Regular,1c77030e71b59de80af1aee75163702296a56c8d0d3bd221dd3516f256f39a9e
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,112,1,0.03279648,1662707299,Regular,0299aeec9ab19b71463a7e90eed24d9821f32219f8083ca631e85ad6f0474f39
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,113,1,1.96725772,1662707299,Regular,0299aeec9ab19b71463a7e90eed24d9821f32219f8083ca631e85ad6f0474f39
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,120,1,0.03279648,1662707299,Regular,d5c55ddd00c8b5ec948324b09c906a884753e4a95913be562d47692bd6f5107f
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,121,1,1.96725772,1662707299,Regular,d5c55ddd00c8b5ec948324b09c906a884753e4a95913be562d47692bd6f5107f
882c862ce586e4a5bb25521155723b6ae3033693b694418c2a22a65013d7af5c,1,188,1,0.03279648,1662707299,Regular,1266878472722f35d18ea0e93808bccabb271f14046513cacdf7161e0211c0de
