tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,96,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,97,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,98,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,99,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,100,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,101,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,102,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,103,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,110,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,111,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,114,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,115,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,116,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,117,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,120,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,121,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,139,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,140,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,141,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,144,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,145,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,150,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,151,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,152,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,153,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,154,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,155,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,156,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,157,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,158,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,159,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,162,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,163,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,164,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,165,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,166,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,170,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,171,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,172,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,173,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,174,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,175,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,176,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,177,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,178,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,179,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,180,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,194,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,195,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,196,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,197,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,2,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,3,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,4,1,0.03256041,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,5,1,2.31810299,1671694845,Regular,0f98d5bbd5a403010a744a0a989976680ef0f94bd67b1d8955f9fa84456ee36e
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,24,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,25,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,26,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,27,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,30,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,31,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,32,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,33,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,34,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,35,1,2.31810299,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,36,1,0.03256041,1671694845,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,73,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,74,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,75,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,78,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,79,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,82,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,83,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,84,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,85,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,86,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,87,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,88,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,122,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,123,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,124,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,125,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,128,1,0.03256041,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,129,1,2.31810299,1671694845,Regular,bea1eda887284aca208d06d7c1bfd9f2c0357d52d2068820a0e7a78656f4b77b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,130,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,131,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,132,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,133,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,134,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,135,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,138,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,167,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,168,1,0.03256041,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,169,1,2.31810299,1671694845,Regular,6366fcfdb19c8f6eb27e002b7ae7a60803a5b9111ac9160b8125c22f403f3efe
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,181,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,182,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,183,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,184,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,185,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,186,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,187,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,188,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,189,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,192,1,0.03256041,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,193,1,2.31810299,1671694845,Regular,12b73c5bbb99206a54cbd2693817ff5f6b898cde81d29c8773438a357d53aed9
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,108,1,0.03256041,1671694845,Regular,3111215a5f7c984c015eec00d3e0fb8607602a3141528547bdc498e2a379934b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,109,1,2.31810299,1671694845,Regular,3111215a5f7c984c015eec00d3e0fb8607602a3141528547bdc498e2a379934b
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,142,1,0.03256041,1671694845,Regular,9b20b280bb03b836a668aafd0c43a637a92d2736b04ee99c2765387c963f8c73
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,143,1,2.31810299,1671694845,Regular,9b20b280bb03b836a668aafd0c43a637a92d2736b04ee99c2765387c963f8c73
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,148,1,0.03256041,1671694845,Regular,5bdb91d39931a62c652f7e125a56b2dcac86b19a7c9829da212ee8c5f8f4f043
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,149,1,2.31810299,1671694845,Regular,5bdb91d39931a62c652f7e125a56b2dcac86b19a7c9829da212ee8c5f8f4f043
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,112,1,0.03256041,1671694845,Regular,28280aeea7a2ccfb66c685561b372232ca416c7d99631a3fa5387c104fd5d926
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,113,1,2.31810299,1671694845,Regular,28280aeea7a2ccfb66c685561b372232ca416c7d99631a3fa5387c104fd5d926
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,64,1,0.03256041,1671694845,Regular,b8bb00ed16e8f06e4625c90584222636bece96a37d7bc4ffcd3a1de0dae07c93
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,65,1,2.31810299,1671694845,Regular,b8bb00ed16e8f06e4625c90584222636bece96a37d7bc4ffcd3a1de0dae07c93
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,54,1,0.03256041,1671694845,Regular,23c6d1887147018384b607b469f84a7d15faa738091e617c7836b95cab3a724d
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,55,1,2.31810299,1671694845,Regular,23c6d1887147018384b607b469f84a7d15faa738091e617c7836b95cab3a724d
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,190,1,0.03256041,1671694845,Regular,2a1eff6fb1d03ef3e8f9ba9e09d13869013906bd110e14f82dbd7b8a1a188438
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,191,1,2.31810299,1671694845,Regular,2a1eff6fb1d03ef3e8f9ba9e09d13869013906bd110e14f82dbd7b8a1a188438
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,0,1,0.03256041,1671694845,Regular,73832cf8c02e3f973653db5914004d8c5f6dc4b5fef74c69369940e2d7fa2e60
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,1,1,2.31810299,1671694845,Regular,73832cf8c02e3f973653db5914004d8c5f6dc4b5fef74c69369940e2d7fa2e60
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,126,1,0.03256041,1671694845,Regular,24835f41cb0c71205c04939f0a65174b618aeb16f3e3ed9975495e3005857582
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,127,1,2.31810299,1671694845,Regular,24835f41cb0c71205c04939f0a65174b618aeb16f3e3ed9975495e3005857582
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,106,1,0.03256041,1671694845,Regular,9b9c8ab293ac768496c7830b368589561938dee4d50ecb51d3c5942f538eda91
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,107,1,2.31810299,1671694845,Regular,9b9c8ab293ac768496c7830b368589561938dee4d50ecb51d3c5942f538eda91
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,118,1,0.03256041,1671694845,Regular,e7c68733685418af10e3c158094d867c38de5c4c042c982706f84d5011894737
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,119,1,2.31810299,1671694845,Regular,e7c68733685418af10e3c158094d867c38de5c4c042c982706f84d5011894737
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,44,1,0.03256041,1671694845,Regular,22e0c17bf6ef2b23f386b959e98013b81863267a56c7a6dee7520126f34bb9cc
