tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,107,1,9.90867225,1707312314,Regular,7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,108,1,16.64770891,1707312314,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,109,1,10.99037596,1707312314,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,110,1,9.50515997,1707312314,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,111,1,14.4363691,1707312314,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,112,1,10.31138103,1707312314,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,114,1,7.78622097,1707312314,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,115,1,12.35355106,1707312314,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,116,1,10.07818066,1707312314,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,113,1,12.15209041,1707312314,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,0,1,14.53768603,1707312314,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,1,1,15.01849674,1707312314,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,2,1,11.09576984,1707312314,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,3,1,12.7624965,1707312314,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,4,1,12.5394713,1707312314,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,5,1,13.01094943,1707312314,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,6,1,12.93565743,1707312314,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,7,1,12.3616452,1707312314,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,8,1,6.75543835,1707312314,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,9,1,15.15020577,1707312314,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,10,1,13.74254865,1707312314,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,11,1,16.74292226,1707312314,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,12,1,8.98984981,1707312314,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,13,1,13.40477125,1707312314,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,14,1,12.67772392,1707312314,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,15,1,10.31610727,1707312314,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,16,1,18.09849832,1707312314,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,17,1,16.17997178,1707312314,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,18,1,11.73206554,1707312314,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,19,1,14.73384722,1707312314,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,20,1,10.34243221,1707312314,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,21,1,43.49944749,1707312314,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,22,1,13.28404267,1707312314,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,23,1,8.71993897,1707312314,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,25,1,7.02074892,1707312314,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,26,1,12.4848792,1707312314,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,27,1,3.81741027,1707312314,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,28,1,13.6995254,1707312314,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,29,1,12.46009059,1707312314,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,30,1,13.9988231,1707312314,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,31,1,12.38009635,1707312314,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,32,1,7.38565754,1707312314,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,33,1,15.6837759,1707312314,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,34,1,8.92308761,1707312314,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,35,1,12.90501474,1707312314,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,36,1,22.6170174,1707312314,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,37,1,7.44235639,1707312314,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,38,1,10.33983826,1707312314,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,39,1,15.04641201,1707312314,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,40,1,14.3236281,1707312314,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,41,1,13.81145532,1707312314,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,42,1,12.12464298,1707312314,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,43,1,15.34192258,1707312314,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,44,1,10.27320781,1707312314,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,45,1,10.42925678,1707312314,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,46,1,18.68750813,1707312314,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,47,1,10.5421912,1707312314,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,48,1,542.96764935,1707312314,Regular,8931ef9468fc9c8018b82f29ac76dc9107060a0692bdf96de4229f169113f171
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,49,1,12.53937296,1707312314,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,50,1,20.64931191,1707312314,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,51,1,15.0160994,1707312314,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,52,1,16.8145616,1707312314,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,53,1,12.37435821,1707312314,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,54,1,15.14343701,1707312314,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,55,1,7.23473184,1707312314,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,56,1,12.60511294,1707312314,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,57,1,11.76557476,1707312314,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,58,1,19.88991393,1707312314,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,59,1,13.16330581,1707312314,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,60,1,13.15641221,1707312314,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,61,1,12.92761065,1707312314,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,62,1,13.62910561,1707312314,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,63,1,5.27994873,1707312314,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,64,1,11.67477982,1707312314,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,65,1,29.1413125,1707312314,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,66,1,11.19519566,1707312314,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,67,1,12.91586732,1707312314,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,68,1,12.14225516,1707312314,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,69,1,12.96174206,1707312314,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,70,1,9.06669584,1707312314,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,71,1,10.72368833,1707312314,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,72,1,10.10932186,1707312314,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,73,1,14.02054972,1707312314,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,74,1,9.11725466,1707312314,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,75,1,14.45506919,1707312314,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,76,1,12.94305675,1707312314,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,77,1,13.39739546,1707312314,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,78,1,15.84597745,1707312314,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,79,1,9.85389909,1707312314,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,80,1,9.51483735,1707312314,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,81,1,1.85844713,1707312314,Regular,ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,82,1,13.53193831,1707312314,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,83,1,11.31180051,1707312314,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,-1,84,1,13.51733555,1707312314,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,26,1,14.53768603,1707274173,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,1,1,7.23473184,1707188914,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,20,1,12.12464298,1707103052,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,16,1,13.45753299,1707018141,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,3,1,15.0160994,1706930950,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,7,1,9.90867225,1706844598,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,3,1,13.69250512,1706757374,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,3,1,14.3236281,1706670939,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,33,1,16.74292226,1706608444,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,3,1,15.6837759,1706499289,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,26,1,11.67477982,1706411416,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,22,1,8.98984981,1706326284,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,8,1,8.71993897,1706238498,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,3,1,9.80193691,1706154138,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,9,1,10.90154452,1706065632,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,18,1,9.59156204,1705978955,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,16,1,8.77151814,1705891050,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,26,1,10.31610727,1705804746,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,17,1,11.09576984,1705720874,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,20,1,3.85524621,1705635876,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,38,1,5.27994873,1705550161,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,19,1,9.06669584,1705466660,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,25,1,6.75543835,1705376060,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,15,1,7.44235639,1705289405,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,9,1,8.92308761,1705205248,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,20,1,8.70501698,1705116877,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,28,1,9.85389909,1705028994,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,31,1,10.99037596,1704944388,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,7,1,12.61684532,1704891141,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,6,1,7.58371908,1704891141,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,5,1,10.87700093,1704891141,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,4,1,2.69096591,1704891141,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,3,1,13.31183543,1704891141,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,2,1,11.44628934,1704891141,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,1,1,17.46399159,1704891141,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,0,1,14.39488827,1704891141,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,-1,8,1,22.20847485,1704891141,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,34,1,10.5421912,1704856017,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,2,1,7.02074892,1704771694,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,12,1,11.19519566,1704688298,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,27,1,5.66271601,1704608231,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,18,1,7.38565754,1704515140,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
