tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,10,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,16,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,18,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,19,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,20,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,22,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,24,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,25,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,27,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,28,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,29,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,30,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,34,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,37,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,38,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,40,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,41,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,42,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,44,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,45,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,46,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,47,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,48,1,2.0000298,1669947083,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,32,1,2.0000298,1669947083,Regular,7c3cb5980d7195de073bca4e426c5284aab81b27e37c15f0ab645e9af0d23d5d
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,17,1,2.0000298,1669947083,Regular,890139a2b00db51183dbb50ec07c76571238b97e6f58713f83a8a16e4e8f8958
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,2,1,2.0000298,1669947083,Regular,1f7e258e9dd4e831aa1b075819fc4c8e0e29c86682424b31b35d30de8a217367
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,21,1,2.0000298,1669947083,Regular,60e161714093a424112cd2fe48e40f11ef6d3f889e6581365943e4887f3026ac
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,1,1,2.0000298,1669947083,Regular,56117dd40d343e59c444214d5172aa865126ef4cef35d6d151585f154b3bac26
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,43,1,2.0000298,1669947083,Regular,1210feabd810462b602016acb7563583f4371772e4c8431a0b28380e3571b7ee
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,5,1,2.0000298,1669947083,Regular,7d5462252886ceb521d5ed614d2f976d4c60dad4aecb3541da2cf691ccca2697
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,31,1,2.0000298,1669947083,Regular,f54f1ba93b6f3ecec2ac56aa56189546bcb029ebaa691a1265b475436b609309
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,14,1,2.0000298,1669947083,Regular,a30286bacc5e297ca9dc14dcfcf9da43b18f1a95498f5dd77e0f1a8356df891e
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,26,1,2.0000298,1669947083,Regular,5bbed8669f0fa292c5ba9fcac6b1e58d2cf5c654ae07f4034fe225137b6c491b
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,15,1,2.0000298,1669947083,Regular,e1bd86437b7519b7364a447f7192289bcf14a93adfed3311cc2c9aedb1ffd337
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,11,1,2.0000298,1669947083,Regular,bedce5429e706af31777cf18b0d528d7c214ae59489652f2418a7ef28e3962d4
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,23,1,2.0000298,1669947083,Regular,5c07343f202cda19758eb2e9c0b992a7a2a97957b2b36b3072896603194f9300
6cc859ae08c237751faae3e1daca62524e6211174891fcb85e5b47ed0a4e99ee,1,13,1,2.0000298,1669947083,Regular,fb00be4f14ef2d26f8693a163715eab1c892d8f4ce2626fdb15d27fdefb9a325
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,1,1,2.0000298,1669946015,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,47,1,2.0000298,1669946015,Regular,664d9945b3956236c428aee865e7b398e751966bde6ad2c3cbc0224a2c4b35ef
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,25,1,2.0000298,1669946015,Regular,8b0631488fdc5c2544f9b42c8aa18b14bf3026997639c7d2e690448dc179ddf9
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,18,1,2.0000298,1669946015,Regular,678c8c2f07816b301c0b9d9ac036aeea75710c6b04e85162b07086fbd149de6c
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,11,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,31,1,2.0000298,1669946015,Regular,27452ff6e4718354e73b29b3450077bcfef60f316e8d188f56522d9fca42d95a
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,49,1,2.0000298,1669946015,Regular,daf730dcbf5113e3b4fc2cc7f2c1ab5d90a1f76961c89c866affea8e35f60eac
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,17,1,2.0000298,1669946015,Regular,d15e3e4228829d24fbce3acb257876297ef0f1a6d0e173f6e97310336d06432d
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,15,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,10,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,5,1,2.0000298,1669946015,Regular,f0cecc3a0449842bf443ba8cd73057d3bbc7c57a57f89f9d19db46be0a7d2df2
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,6,1,2.0000298,1669946015,Regular,486de56928c86a396094a24116c82cc734bec203822d42ea9c986916e3abf7a2
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,19,1,2.0000298,1669946015,Regular,571e84aa61a80fa1ecc140568e849bd02e4b889d9aeb106be7363122f57681e5
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,14,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,9,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,43,1,2.0000298,1669946015,Regular,c53d104cd715ed753cdda87894078b106f2c556418e0857d4b332528d0250a8a
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,7,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,39,1,2.0000298,1669946015,Regular,f0f177435985049dfbeeb0d2a728869daa8694cd5160ce1310c36d77cf3b2a06
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,23,1,2.0000298,1669946015,Regular,5eea261c3a7c08c80b0489825ae6e31d53e9cd150505e1e0b5c451f48a5ae44d
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,44,1,2.0000298,1669946015,Regular,d7f60da368fa33fa224bce4b78a0a404020f21af1bb3c80668a269ddbac8c13e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,2,1,2.0000298,1669946015,Regular,28aa1649c6224496b4f4c4bc74e144a56dacfa5b2e6743961cd0992bc7df8994
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,16,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,3,1,2.0000298,1669946015,Regular,2d1e42b187814e35a567fa54ed778c3080af8aea1d0b5f56d665752f858461f7
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,4,1,2.0000298,1669946015,Regular,d1a2d26293251f50e0625e7598acdf6cb6e6ac2baaeac5283437a53dcc014e59
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,40,1,2.0000298,1669946015,Regular,d7c32bb459d0cbedef78cfe0e6535d6511153a960e2c16b88df39d6c7a6886e4
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,13,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,12,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,20,1,2.0000298,1669946015,Regular,343d10a9ea76daacc5d038e5bbb8109b79d20c0e601839de33c255d9ca10bf38
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,48,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,46,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,45,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,42,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,41,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,38,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,37,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,36,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,35,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,34,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,33,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,32,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,30,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,28,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,27,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,26,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,24,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,22,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,21,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,29,1,2.0000298,1669946015,Regular,b5376eceb922bdeea5619803f07f147262f28708c4d93e16810087445cb9404a
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,8,1,2.0000298,1669946015,Regular,cb27c2f93231378ad55f36942340108cb269e9631b1090b4c41b13a24ec240e9
4a65458bcc8a254741460c3f0bb43c8c578ba8350467b468173c94c8b1a23d77,1,0,1,2.0000298,1669946015,Regular,08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,37,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,34,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,32,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,26,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,22,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,20,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,19,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,39,1,2.0000298,1669946015,Regular,a44959b954ba84fc7379890655c0e9d9c15d947ffe10577f7185ba524a77d998
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,18,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,44,1,2.0000298,1669946015,Regular,1592ff73da8dc06fba0a374912443f8a86a6436d29edcdaaf3fd8449082cd970
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,15,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,13,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,21,1,2.0000298,1669946015,Regular,33e918d72243e9037f6fcdac12165dcb6abada5d5d5bb403f921fbac5d227fce
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,10,1,2.0000298,1669946015,Regular,cffe366b97f0310c45f18f2e864054b78a206784493a4b73d6beed9e30c51684
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,28,1,2.0000298,1669946015,Regular,e9e34f1fa1831fb2c0846248b134e971dbda195fe268c38d8e73ac5b6b5291ee
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,47,1,2.0000298,1669946015,Regular,905705c20abddac00c109af33c0df340d73cc78d3e7e41b00ecfa0bd75476c8e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,46,1,2.0000298,1669946015,Regular,59272e9a9610e77af614c0fcef89e722e66ecf9b603b644e55ed8cce0fbbdef5
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,41,1,2.0000298,1669946015,Regular,abaa2e9c5e23ad43f5ee0e7972016c4fcd33246f467b698c67ac519dacf8f387
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,14,1,2.0000298,1669946015,Regular,4242a76e2853128014a1044518a152655f1c16460b63a0e98233d8b3ec15d375
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,12,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,7,1,2.0000298,1669946015,Regular,7a134fd97c19df0ca37c496a5df3e2dbd1d79e1863b0b50aadc1c66c03e63b1e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,11,1,2.0000298,1669946015,Regular,15b9c72c0c74d82d31b435879f4d36e913283f2635e17a932dece3c13a8d8ac7
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,9,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,27,1,2.0000298,1669946015,Regular,89fb0e2c108bbfcff475f8a2a53abd76d1af7e5a1b1401da8088899323eafa1b
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,24,1,2.0000298,1669946015,Regular,bc58cb5ead7bbd3ea9eb1aa9d2ecfa75580993081d2a761f310976420c7e9934
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,8,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,36,1,2.0000298,1669946015,Regular,428644fd1e5ecaebc07a51f697fffb4a762b58da9c597d9148247f8d97804f29
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,6,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,3,1,2.0000298,1669946015,Regular,f664b465861f5fbe9d5f7e6e882b69be672e2226bd992bdb276b11719c29358b
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,29,1,2.0000298,1669946015,Regular,776bf8823628eddf0aec8bb66bfc3204e9086425084ac5a33801341a1b724787
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,16,1,2.0000298,1669946015,Regular,75286bc6e9ce4816cba760b19447ca55d7f01990bb89c27e3e82184551ae5658
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,33,1,2.0000298,1669946015,Regular,d605eaf09b9848f8f95258061ce4ac5371d4babd849309a78cfd9eab32b57ed1
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,17,1,2.0000298,1669946015,Regular,ee1251388d69e4984c36ed22b424351c563a3604ab078521d8e17754a199ca9e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,42,1,2.0000298,1669946015,Regular,6cf992c901b61f0a11651e1fc08cf287f59f70422d55fdce48c1e9e3377dc600
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,43,1,2.0000298,1669946015,Regular,e728de12ceafb5825cc8988bc19aa60801f8f4b9b9ba3f465fb32510e4b10608
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,38,1,2.0000298,1669946015,Regular,1dc6ada5df7c7494370bf9ce99f62c424f170c9a57e6ea46ebc2bd99d27df64a
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,49,1,2.0000298,1669946015,Regular,7af5cd02720f89e99eaeafb52d8e380a7d9f49c82e211d7a20529c6299c3e1bc
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,48,1,2.0000298,1669946015,Regular,04874e7403863bb683d3b27a3550a1ae40125e38a099da52d3d96552349df95e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,30,1,2.0000298,1669946015,Regular,789d272cf30c646c58bc6360ed92bcd330bf3ab70a2bc3137f8f4e65995af7f1
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,45,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,2,1,2.0000298,1669946015,Regular,7a486da3654aaf19fd4cbcb807c56e8dad591ecc3e0f7f6db773bb7888f87fe7
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,5,1,2.0000298,1669946015,Regular,164347236109c2efbbe85abec28a38318a1b69a487f8ea9d8b58b84288c12b0e
e7ea04d61249d5b04b7d46ff1eedfa9c6282b5b21d3ccc7e72c5d276f6c03479,1,23,1,2.0000298,1669946015,Regular,02b3155ec268de7f69fc295c9acd97ae7fa02a834515c3755cfeaa1862fe6607
