tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,5,1,1.96700202,1661420730,Regular,9d9af5a684fbcd7e58f469d1a2f47900650c0bafed881ca31e2184a978bd9777
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,56,1,0.03305218,1661420730,Regular,daabc88dc4174e9702857690839cff5960be6a5364f2d8339bbf785f884fb641
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,57,1,1.96700202,1661420730,Regular,daabc88dc4174e9702857690839cff5960be6a5364f2d8339bbf785f884fb641
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,90,1,0.03305218,1661420730,Regular,7b129e0c4d6ece1b549a0e6f28044cb1068cfb5740bc990b2f3219da658c4f97
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,91,1,1.96700202,1661420730,Regular,7b129e0c4d6ece1b549a0e6f28044cb1068cfb5740bc990b2f3219da658c4f97
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,140,1,0.03305218,1661420730,Regular,c140d477f229f19a6739fb5bc9923b15d2058fafa097a9bee667148242a7d227
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,141,1,1.96700202,1661420730,Regular,c140d477f229f19a6739fb5bc9923b15d2058fafa097a9bee667148242a7d227
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,142,1,0.03305218,1661420730,Regular,63ad59b9999936724ba23d948c65a99d9476b558fc8276a682cb92cc53241bfd
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,143,1,1.96700202,1661420730,Regular,63ad59b9999936724ba23d948c65a99d9476b558fc8276a682cb92cc53241bfd
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,150,1,0.03305218,1661420730,Regular,c9bbc6bdf62716629484c75532dcf2c8b97dd929116367362829dca3b6b6d1a3
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,151,1,1.96700202,1661420730,Regular,c9bbc6bdf62716629484c75532dcf2c8b97dd929116367362829dca3b6b6d1a3
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,176,1,0.03305218,1661420730,Regular,be0c0b438ca95ed7f152a3a7775c178dc1979d2f146ef381d1ec2601d0776681
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,177,1,1.96700202,1661420730,Regular,be0c0b438ca95ed7f152a3a7775c178dc1979d2f146ef381d1ec2601d0776681
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,12,1,0.03305218,1661420730,Regular,687b8b16149dba80d2c9f811e9460a40a3c45ce65d91e4025e982b777ca89269
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,13,1,1.96700202,1661420730,Regular,687b8b16149dba80d2c9f811e9460a40a3c45ce65d91e4025e982b777ca89269
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,116,1,0.03305218,1661420730,Regular,4892896cd48cd28db2e09aeb41338f3e33d15a710b4ed36143aa5c0c0ceae677
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,117,1,1.96700202,1661420730,Regular,4892896cd48cd28db2e09aeb41338f3e33d15a710b4ed36143aa5c0c0ceae677
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,128,1,0.03305218,1661420730,Regular,ff9183a50439c099d2b79f0096d712a801b3b26360ef3b9dd5db4240b3ec679b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,129,1,1.96700202,1661420730,Regular,ff9183a50439c099d2b79f0096d712a801b3b26360ef3b9dd5db4240b3ec679b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,96,1,0.03305218,1661420730,Regular,b6425ccf8d5c5a3aea801a4a10dc65f4efb4aae12f226f410f784c539fec8682
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,97,1,1.96700202,1661420730,Regular,b6425ccf8d5c5a3aea801a4a10dc65f4efb4aae12f226f410f784c539fec8682
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,124,1,0.03305218,1661420730,Regular,02832cf47a5f7e560e002bad071ec198081a818a4191d47bed9cdc1eb02c8e89
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,125,1,1.96700202,1661420730,Regular,02832cf47a5f7e560e002bad071ec198081a818a4191d47bed9cdc1eb02c8e89
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,52,1,0.03305218,1661420730,Regular,bb62cea84aea18a6010ce309f673157bcde782e791ad2b06d2ee71f4ee790738
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,53,1,1.96700202,1661420730,Regular,bb62cea84aea18a6010ce309f673157bcde782e791ad2b06d2ee71f4ee790738
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,84,1,0.03305218,1661420730,Regular,0684e82f09a631d6599e2fe3bdb7a42eac6004b4c5eea6fc9068e20060561388
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,85,1,1.96700202,1661420730,Regular,0684e82f09a631d6599e2fe3bdb7a42eac6004b4c5eea6fc9068e20060561388
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,162,1,0.03305218,1661420730,Regular,6ca75930323e72fbc463b1856662b7174d3a6f52b1fb42727123a79d2b71f2d5
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,163,1,1.96700202,1661420730,Regular,6ca75930323e72fbc463b1856662b7174d3a6f52b1fb42727123a79d2b71f2d5
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,120,1,0.03305218,1661420730,Regular,a9dbe35224a6da53f04ddc2bcd4a9298306034b4273ce43d83906ca150c411f3
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,121,1,1.96700202,1661420730,Regular,a9dbe35224a6da53f04ddc2bcd4a9298306034b4273ce43d83906ca150c411f3
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,32,1,0.03305218,1661420730,Regular,40e8152a6f4a480c7abb6fc911f8c646f58c167cf099dbdcbc948283f493dad3
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,33,1,1.96700202,1661420730,Regular,40e8152a6f4a480c7abb6fc911f8c646f58c167cf099dbdcbc948283f493dad3
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,42,1,0.03305218,1661420730,Regular,53e1e42f2cedab9fbdbb413d332686a36665fdac745774ab532c04232bd9402f
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,43,1,1.96700202,1661420730,Regular,53e1e42f2cedab9fbdbb413d332686a36665fdac745774ab532c04232bd9402f
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,80,1,0.03305218,1661420730,Regular,6f0aefce14e597e5155694cf3bd452160a09a3631b61430ed333869480e3e5fb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,81,1,1.96700202,1661420730,Regular,6f0aefce14e597e5155694cf3bd452160a09a3631b61430ed333869480e3e5fb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,134,1,0.03305218,1661420730,Regular,04b1efce8812fe46abf6bc68c3975139f7ff7ee43ef322f6106e3b7099cc6604
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,135,1,1.96700202,1661420730,Regular,04b1efce8812fe46abf6bc68c3975139f7ff7ee43ef322f6106e3b7099cc6604
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,158,1,0.03305218,1661420730,Regular,8ac53008f88e2c6b8a80bd4fd1bb9f379106c8d9e3935b0897938f59060e424c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,159,1,1.96700202,1661420730,Regular,8ac53008f88e2c6b8a80bd4fd1bb9f379106c8d9e3935b0897938f59060e424c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,66,1,0.03305218,1661420730,Regular,ab9ab65d0b3f5b9a37a0cc39d51ceeef638dc1e7422e0c2a00c7f22fcbf1c3a4
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,67,1,1.96700202,1661420730,Regular,ab9ab65d0b3f5b9a37a0cc39d51ceeef638dc1e7422e0c2a00c7f22fcbf1c3a4
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,28,1,0.03305218,1661420730,Regular,5f42e1e5a3d99fa90242338bfead370bb583e59f2c24e2adea404fef01c7fa1c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,29,1,1.96700202,1661420730,Regular,5f42e1e5a3d99fa90242338bfead370bb583e59f2c24e2adea404fef01c7fa1c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,74,1,0.03305218,1661420730,Regular,1f8124f0bf83ac9bec19385593e0379b2acb03dfb7774b865a30d934163e37c9
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,75,1,1.96700202,1661420730,Regular,1f8124f0bf83ac9bec19385593e0379b2acb03dfb7774b865a30d934163e37c9
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,24,1,0.03305218,1661420730,Regular,abdea7a7f595fdb237f45386ad5fb6620889fca9492d76f020e92bb7e30848cb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,25,1,1.96700202,1661420730,Regular,abdea7a7f595fdb237f45386ad5fb6620889fca9492d76f020e92bb7e30848cb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,64,1,0.03305218,1661420730,Regular,2f8a5d80d6ae564f2277f921409934c5f9afa04303515ea42a1c71aed9522b16
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,65,1,1.96700202,1661420730,Regular,2f8a5d80d6ae564f2277f921409934c5f9afa04303515ea42a1c71aed9522b16
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,180,1,0.03305218,1661420730,Regular,cc21d7c3e36e67bad9cb82eae7f8662a9d43a13e645df660e7b1084f3392aeb9
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,181,1,1.96700202,1661420730,Regular,cc21d7c3e36e67bad9cb82eae7f8662a9d43a13e645df660e7b1084f3392aeb9
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,48,1,0.03305218,1661420730,Regular,73b50bd783be2e0a5059f71d1b01159cc4a259b21805c841258c35a7ce87488b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,49,1,1.96700202,1661420730,Regular,73b50bd783be2e0a5059f71d1b01159cc4a259b21805c841258c35a7ce87488b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,44,1,0.03305218,1661420730,Regular,f03e2c98dadc841240163a73dc79ee464a63301d6ffc5ef477c5caedc7f2bb67
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,45,1,1.96700202,1661420730,Regular,f03e2c98dadc841240163a73dc79ee464a63301d6ffc5ef477c5caedc7f2bb67
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,68,1,0.03305218,1661420730,Regular,8701f41de60b65f00e2a382db27af46afeb9dc67de177b0142c251bdfbd5c0bb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,69,1,1.96700202,1661420730,Regular,8701f41de60b65f00e2a382db27af46afeb9dc67de177b0142c251bdfbd5c0bb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,146,1,0.03305218,1661420730,Regular,2c6f6dfcaef9865defc3d83c3fcd99979f550e476fd9d0fb4331911c0d0f9ecc
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,147,1,1.96700202,1661420730,Regular,2c6f6dfcaef9865defc3d83c3fcd99979f550e476fd9d0fb4331911c0d0f9ecc
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,122,1,0.03305218,1661420730,Regular,ec57bdcc37cbbda8798a90d90f0044ac41a0e51486cb8c39baa53b69bbe270c1
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,123,1,1.96700202,1661420730,Regular,ec57bdcc37cbbda8798a90d90f0044ac41a0e51486cb8c39baa53b69bbe270c1
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,92,1,0.03305218,1661420730,Regular,ce7fa8df1aa7d614ff3bf92570e6979ae055a1e8292dd83c23d2f0bd7950dfab
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,93,1,1.96700202,1661420730,Regular,ce7fa8df1aa7d614ff3bf92570e6979ae055a1e8292dd83c23d2f0bd7950dfab
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,100,1,0.03305218,1661420730,Regular,f1b7d7fffa263a7e98e00776ac57238588693bbff362b7ed31f4afa6a11147cb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,101,1,1.96700202,1661420730,Regular,f1b7d7fffa263a7e98e00776ac57238588693bbff362b7ed31f4afa6a11147cb
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,6,1,0.03305218,1661420730,Regular,54e55a03d718779ed38de6eb06b98ae8545e7358c9169dc2c726c2cd30720149
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,7,1,1.96700202,1661420730,Regular,54e55a03d718779ed38de6eb06b98ae8545e7358c9169dc2c726c2cd30720149
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,94,1,0.03305218,1661420730,Regular,aaa2afe091ead56be34f7cfc52f5405d72abfcd11f290d0255ca7ac7d1cbe3f7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,95,1,1.96700202,1661420730,Regular,aaa2afe091ead56be34f7cfc52f5405d72abfcd11f290d0255ca7ac7d1cbe3f7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,144,1,0.03305218,1661420730,Regular,835f32b0e31d2590a892e473e340bde258af3ab8364a8daa9743e8ad140c4f2a
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,145,1,1.96700202,1661420730,Regular,835f32b0e31d2590a892e473e340bde258af3ab8364a8daa9743e8ad140c4f2a
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,188,1,0.03305218,1661420730,Regular,591f4525811be90e279e2d8766a4a3aedf99f79a68d7115b3fd6def0b37aa930
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,189,1,1.96700202,1661420730,Regular,591f4525811be90e279e2d8766a4a3aedf99f79a68d7115b3fd6def0b37aa930
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,166,1,0.03305218,1661420730,Regular,89f51ac7cbf8d9f5bfabbcd0ff333637d9d0ccaf5b0b382be3a566a493bd4ae6
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,167,1,1.96700202,1661420730,Regular,89f51ac7cbf8d9f5bfabbcd0ff333637d9d0ccaf5b0b382be3a566a493bd4ae6
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,112,1,0.03305218,1661420730,Regular,678def0c7b3d32786e5af743514ce09ee994d2ada52253655d60fb81c7bc2b9d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,113,1,1.96700202,1661420730,Regular,678def0c7b3d32786e5af743514ce09ee994d2ada52253655d60fb81c7bc2b9d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,164,1,0.03305218,1661420730,Regular,b932f88a86b397bf767bec03c34a8f985749b07fdd0fbc501bf4d084a0b64a83
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,165,1,1.96700202,1661420730,Regular,b932f88a86b397bf767bec03c34a8f985749b07fdd0fbc501bf4d084a0b64a83
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,62,1,0.03305218,1661420730,Regular,87bd26ac06d2c1ac5676aeaa4bac894c83b5d6b9734fb91ae4323c66cf9c5db2
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,63,1,1.96700202,1661420730,Regular,87bd26ac06d2c1ac5676aeaa4bac894c83b5d6b9734fb91ae4323c66cf9c5db2
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,76,1,0.03305218,1661420730,Regular,a6dfcfe65cf8355b58a2cc3c997c63b82fffb793994110fde27515ea745d9152
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,77,1,1.96700202,1661420730,Regular,a6dfcfe65cf8355b58a2cc3c997c63b82fffb793994110fde27515ea745d9152
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,154,1,0.03305218,1661420730,Regular,542acf036bf58fcef88df2165eec698a418f7b38e46e49146adb5fb39d45e621
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,155,1,1.96700202,1661420730,Regular,542acf036bf58fcef88df2165eec698a418f7b38e46e49146adb5fb39d45e621
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,72,1,0.03305218,1661420730,Regular,6d383365391aeecf300637c01a61c92f5b8b7df41e1bc24fabc58f12c8833ef4
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,73,1,1.96700202,1661420730,Regular,6d383365391aeecf300637c01a61c92f5b8b7df41e1bc24fabc58f12c8833ef4
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,108,1,0.03305218,1661420730,Regular,d140f9706275e11df9f1ecfc40544b5d230b83f17d761f021a0b60f45edb2b78
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,109,1,1.96700202,1661420730,Regular,d140f9706275e11df9f1ecfc40544b5d230b83f17d761f021a0b60f45edb2b78
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,30,1,0.03305218,1661420730,Regular,7bb783914397f8091ec96646be80b263dd0749e2de843bd9d6515c0388d3e7b0
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,31,1,1.96700202,1661420730,Regular,7bb783914397f8091ec96646be80b263dd0749e2de843bd9d6515c0388d3e7b0
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,178,1,0.03305218,1661420730,Regular,e6469fbb89e130f08dd4bd1bff0bdfd229814abb1903b1580c2fcbe825c48ba2
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,179,1,1.96700202,1661420730,Regular,e6469fbb89e130f08dd4bd1bff0bdfd229814abb1903b1580c2fcbe825c48ba2
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,118,1,0.03305218,1661420730,Regular,d6daf4d64769235a64d279511f622e39b22103e5856fcc0126c17c8c6b5a6244
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,119,1,1.96700202,1661420730,Regular,d6daf4d64769235a64d279511f622e39b22103e5856fcc0126c17c8c6b5a6244
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,104,1,0.03305218,1661420730,Regular,3b310720744343698ca1790abeae56fa1dfa632f7a609a0a946a4ed5d676737c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,105,1,1.96700202,1661420730,Regular,3b310720744343698ca1790abeae56fa1dfa632f7a609a0a946a4ed5d676737c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,138,1,0.03305218,1661420730,Regular,f833c17c9c3819fe84325e991e2085e4802f506e54b4504b8f192f9d812e5ad6
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,139,1,1.96700202,1661420730,Regular,f833c17c9c3819fe84325e991e2085e4802f506e54b4504b8f192f9d812e5ad6
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,152,1,0.03305218,1661420730,Regular,eed26baa7ddce8ba29a0b6c2a92a6efba0859d6e8510b88fc47fc72126502dad
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,153,1,1.96700202,1661420730,Regular,eed26baa7ddce8ba29a0b6c2a92a6efba0859d6e8510b88fc47fc72126502dad
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,168,1,0.03305218,1661420730,Regular,eadf8e400515eaf5ee5639d95ce276fde724a759c3477e37beae59a6e1eca55d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,169,1,1.96700202,1661420730,Regular,eadf8e400515eaf5ee5639d95ce276fde724a759c3477e37beae59a6e1eca55d
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,26,1,0.03305218,1661420730,Regular,d7909a6c664737c2989fbcab94103453e7687c48ceb89e7b8c86fc4b98ea4b1c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,27,1,1.96700202,1661420730,Regular,d7909a6c664737c2989fbcab94103453e7687c48ceb89e7b8c86fc4b98ea4b1c
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,160,1,0.03305218,1661420730,Regular,466c828ec3f8c2789187ccdf5cbb108a13302a200876106e29a0285a8fad431a
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,161,1,1.96700202,1661420730,Regular,466c828ec3f8c2789187ccdf5cbb108a13302a200876106e29a0285a8fad431a
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,192,1,0.03305218,1661420730,Regular,b3d45145a3683aa9f375cc6657df34b829d8caea280f36fc2bb78eb572ac9464
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,193,1,1.96700202,1661420730,Regular,b3d45145a3683aa9f375cc6657df34b829d8caea280f36fc2bb78eb572ac9464
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,126,1,0.03305218,1661420730,Regular,af302e851e7f33a4ba8aa049286c46ba9eba919c3b4607494373081416c142bd
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,127,1,1.96700202,1661420730,Regular,af302e851e7f33a4ba8aa049286c46ba9eba919c3b4607494373081416c142bd
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,156,1,0.03305218,1661420730,Regular,48d1966fc13db06a2fb26dfeb84d1af1e7910958470663eaf34f9b93eee7fe74
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,157,1,1.96700202,1661420730,Regular,48d1966fc13db06a2fb26dfeb84d1af1e7910958470663eaf34f9b93eee7fe74
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,18,1,0.03305218,1661420730,Regular,2346790f73ad1b7c4edca19400e5ba83e68f92be8514889bf3483b6ba2bd95b2
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,19,1,1.96700202,1661420730,Regular,2346790f73ad1b7c4edca19400e5ba83e68f92be8514889bf3483b6ba2bd95b2
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,172,1,0.03305218,1661420730,Regular,3928b5678bc735d4e85be039749f806220c2208aeaca0ce6debca40caf524e1b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,173,1,1.96700202,1661420730,Regular,3928b5678bc735d4e85be039749f806220c2208aeaca0ce6debca40caf524e1b
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,196,1,0.03305218,1661420730,Regular,e5584dc57551d76013233de354297791afc04fec5b9ad324d8cfd19c3a8e56d7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,197,1,1.96700202,1661420730,Regular,e5584dc57551d76013233de354297791afc04fec5b9ad324d8cfd19c3a8e56d7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,114,1,0.03305218,1661420730,Regular,554ef6d963b82b6d9d1ee9f0e8ea481dfd6993a03cf16d0a64f83a5be6c77d32
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,115,1,1.96700202,1661420730,Regular,554ef6d963b82b6d9d1ee9f0e8ea481dfd6993a03cf16d0a64f83a5be6c77d32
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,130,1,0.03305218,1661420730,Regular,24a590a81b6770e6bccd3098ce18759009191aa062565dfb58bdfee1c7955363
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,131,1,1.96700202,1661420730,Regular,24a590a81b6770e6bccd3098ce18759009191aa062565dfb58bdfee1c7955363
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,38,1,0.03305218,1661420730,Regular,22e1c31d3c8a72e57d9765cd70e6f931821ed83d87a5f4394ae6a013ee7dcf59
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,39,1,1.96700202,1661420730,Regular,22e1c31d3c8a72e57d9765cd70e6f931821ed83d87a5f4394ae6a013ee7dcf59
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,132,1,0.03305218,1661420730,Regular,44c32e05dd4389276af91f7a90ad1c2dcf4f9f2db5ec85f5bd45fe35bb1846e4
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,133,1,1.96700202,1661420730,Regular,44c32e05dd4389276af91f7a90ad1c2dcf4f9f2db5ec85f5bd45fe35bb1846e4
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,182,1,0.03305218,1661420730,Regular,5d7f07960ef95c9a0a1a069af48842da2db4268df100c4ad7bc63cfe61a168c7
