tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,176,1,0.0353026,1675308638,Regular,c30435fc59f52bc71693c1c50e738bf403f64acbd675d04fe5fa1f1786b9ef0b
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,165,1,4.35662439,1675308638,Regular,5e62687e3f0953c4b712b32a813c5d6d66a6956b3e417a8b720bb69e50c8be56
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,164,1,0.0353026,1675308638,Regular,5e62687e3f0953c4b712b32a813c5d6d66a6956b3e417a8b720bb69e50c8be56
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,150,1,0.0353026,1675308638,Regular,632e2ffdc6c0f8c22264be01a8c179b9b88476727eb49128680c89869fa4e629
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,157,1,4.35662439,1675308638,Regular,65d249b82632d3c6200781365ebf8a28c1394c4bcd3cfc4f89c5884690419259
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,151,1,4.35662439,1675308638,Regular,632e2ffdc6c0f8c22264be01a8c179b9b88476727eb49128680c89869fa4e629
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,156,1,0.0353026,1675308638,Regular,65d249b82632d3c6200781365ebf8a28c1394c4bcd3cfc4f89c5884690419259
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,158,1,0.0353026,1675308638,Regular,5362198e6cc28d50023463a8ad907ad9965037979883201c6d0f5ff0096e29a8
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,169,1,4.35662439,1675308638,Regular,4eb231c0e35c4810cec17e58a11290ec92da175a45b9f4228703acdde6976804
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,159,1,4.35662439,1675308638,Regular,5362198e6cc28d50023463a8ad907ad9965037979883201c6d0f5ff0096e29a8
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,168,1,0.0353026,1675308638,Regular,4eb231c0e35c4810cec17e58a11290ec92da175a45b9f4228703acdde6976804
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,163,1,4.35662439,1675308638,Regular,5f05d54f896d3e62bafbb9dc64f7bed52b2d15456168b89aa1fa2bfffb02899d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,185,1,4.35662439,1675308638,Regular,9e60e0c98a13d4875a32c8c3819dd5797526e9228a9ccba52289447f8e841d1e
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,162,1,0.0353026,1675308638,Regular,5f05d54f896d3e62bafbb9dc64f7bed52b2d15456168b89aa1fa2bfffb02899d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,166,1,0.0353026,1675308638,Regular,524962805e5ef654592d9666a6242a8b11ab10cbaaf679435c7ddb7d2f6a8dee
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,143,1,4.35662439,1675308638,Regular,47ff7ea019631cc5010b62f781bc739d9f2c4aaf795a8d93c8b829c154b1cad9
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,152,1,0.0353026,1675308638,Regular,6a256262cf808e636071b61dcf9961161d229c7854b48d9a23a9b12298716a36
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,149,1,4.35662439,1675308638,Regular,10e72b44678dc737b42920f6d9c1d64408cebf78d2e7028c47251d0fd9cdcd21
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,148,1,0.0353026,1675308638,Regular,10e72b44678dc737b42920f6d9c1d64408cebf78d2e7028c47251d0fd9cdcd21
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,147,1,4.35662439,1675308638,Regular,9ae06299ae15a57a5608ad4c4067ac264f7dff5975a17e4423d868a7f0e00adf
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,146,1,0.0353026,1675308638,Regular,9ae06299ae15a57a5608ad4c4067ac264f7dff5975a17e4423d868a7f0e00adf
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,142,1,0.0353026,1675308638,Regular,47ff7ea019631cc5010b62f781bc739d9f2c4aaf795a8d93c8b829c154b1cad9
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,133,1,4.35662439,1675308638,Regular,c35c85498ef01e0b7e919f4d1a4dd269a08bcc7b3e0d1948626d32bb4e3c4a63
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,116,1,0.0353026,1675308638,Regular,18930b9a589b098cfdbc923d6df077eaf89d780ac8af537402448decba5d75dd
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,132,1,0.0353026,1675308638,Regular,c35c85498ef01e0b7e919f4d1a4dd269a08bcc7b3e0d1948626d32bb4e3c4a63
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,117,1,4.35662439,1675308638,Regular,18930b9a589b098cfdbc923d6df077eaf89d780ac8af537402448decba5d75dd
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,137,1,4.35662439,1675308638,Regular,b9beb594b214766b68c403fb524f856cbb2ec839f4f35ec700c95225e56b45df
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,128,1,0.0353026,1675308638,Regular,3c21e3ec5161161fdbe9f78af7c3861eab711857af9e1f34915bb622454fa17a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,136,1,0.0353026,1675308638,Regular,b9beb594b214766b68c403fb524f856cbb2ec839f4f35ec700c95225e56b45df
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,129,1,4.35662439,1675308638,Regular,3c21e3ec5161161fdbe9f78af7c3861eab711857af9e1f34915bb622454fa17a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,125,1,4.35662439,1675308638,Regular,7100815270271f45016e93b45e40988ddd566e772ba67ef8bf7d0632307df631
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,124,1,0.0353026,1675308638,Regular,7100815270271f45016e93b45e40988ddd566e772ba67ef8bf7d0632307df631
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,135,1,4.35662439,1675308638,Regular,ab0353b5ba800f8d98e65d13d3cfbfb197b3f105a090fd1a74ddd222dc27398a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,120,1,0.0353026,1675308638,Regular,91e6ae8e4fd87e9018894281702d5e24be44e00a463784f50b7a2e25360b9c92
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,134,1,0.0353026,1675308638,Regular,ab0353b5ba800f8d98e65d13d3cfbfb197b3f105a090fd1a74ddd222dc27398a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,121,1,4.35662439,1675308638,Regular,91e6ae8e4fd87e9018894281702d5e24be44e00a463784f50b7a2e25360b9c92
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,118,1,0.0353026,1675308638,Regular,d7bc35eacc6b52f3a70cd395c1c76dd54c65d39360a685b2d9ac8b6054484810
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,56,1,0.0353026,1675308638,Regular,926fe1c02b3a99b58afa753807fe7a9d5729bc32771e96c5f6f99fcfdad9d99d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,111,1,4.35662439,1675308638,Regular,53b80f80e6a6b1a54a1222cb6965393365532282608df917d67a1c1bcba3e748
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,110,1,0.0353026,1675308638,Regular,53b80f80e6a6b1a54a1222cb6965393365532282608df917d67a1c1bcba3e748
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,122,1,0.0353026,1675308638,Regular,6e13ce1e02adc164b7f13a07a8b932e7c1336ff56c2bf340bfea3e12317302be
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,103,1,4.35662439,1675308638,Regular,e7fd2db85e38b0132e7525353e926de302867f619cb58e1a7a10f3b421e213cc
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,123,1,4.35662439,1675308638,Regular,6e13ce1e02adc164b7f13a07a8b932e7c1336ff56c2bf340bfea3e12317302be
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,107,1,4.35662439,1675308638,Regular,6cea2157699f0f6cb2fc0366b1b6d577b30cba0fb7efe0d1540fb4c91596e922
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,140,1,0.0353026,1675308638,Regular,f2cbd246cae97ab49ba40871774f79ee2d6040b70e9d7c3180386dd7bc040ca0
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,106,1,0.0353026,1675308638,Regular,6cea2157699f0f6cb2fc0366b1b6d577b30cba0fb7efe0d1540fb4c91596e922
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,141,1,4.35662439,1675308638,Regular,f2cbd246cae97ab49ba40871774f79ee2d6040b70e9d7c3180386dd7bc040ca0
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,98,1,0.0353026,1675308638,Regular,d5f24c0f4795cd95185b6716ff04c7ac8b80bbd142531f27494eb342bbc23af1
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,96,1,0.0353026,1675308638,Regular,b8e4cff90b0bcfe6eb4818908b6cf14fe52454ccf96a5b375707b4db669a5d8d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,89,1,4.35662439,1675308638,Regular,1def53728efdb66e4b32953759f77cd9fc1e7cd0771847e1af1d1802d9fb08e5
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,88,1,0.0353026,1675308638,Regular,1def53728efdb66e4b32953759f77cd9fc1e7cd0771847e1af1d1802d9fb08e5
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,99,1,4.35662439,1675308638,Regular,d5f24c0f4795cd95185b6716ff04c7ac8b80bbd142531f27494eb342bbc23af1
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,83,1,4.35662439,1675308638,Regular,0dbdca98ca8d0c85803aeeef03d4f30530e39ca6eb91a7e92e206c534cc99d94
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,82,1,0.0353026,1675308638,Regular,0dbdca98ca8d0c85803aeeef03d4f30530e39ca6eb91a7e92e206c534cc99d94
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,119,1,4.35662439,1675308638,Regular,d7bc35eacc6b52f3a70cd395c1c76dd54c65d39360a685b2d9ac8b6054484810
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,81,1,4.35662439,1675308638,Regular,aa549e1ab318d5f8699072003e66eb39753afae2ec7c8874847ebca43eefd855
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,95,1,4.35662439,1675308638,Regular,c51b48d8d135c36f9ef21f595bc153caeadf3149fd9f192d13022fd1db997d1b
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,94,1,0.0353026,1675308638,Regular,c51b48d8d135c36f9ef21f595bc153caeadf3149fd9f192d13022fd1db997d1b
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,86,1,0.0353026,1675308638,Regular,e7c653ae3302aad7090354319dcee7af5610e9c50040013f23183819cd015f2f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,181,1,4.35662439,1675308638,Regular,6b0bb6bcc75d9f6b445c1adca75a8f662021a091ff3f1880043c87b03aaddc46
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,77,1,4.35662439,1675308638,Regular,5dda582e1a553fe2183212e56e237eb33026d98cb4bae540a7e9c5ddd7ae5442
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,76,1,0.0353026,1675308638,Regular,5dda582e1a553fe2183212e56e237eb33026d98cb4bae540a7e9c5ddd7ae5442
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,73,1,4.35662439,1675308638,Regular,7ecf0c82b221442844e39d7955d6cbc3a4eb9360e7f99f358c294fdbc83b9e50
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,72,1,0.0353026,1675308638,Regular,7ecf0c82b221442844e39d7955d6cbc3a4eb9360e7f99f358c294fdbc83b9e50
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,70,1,0.0353026,1675308638,Regular,0c55a3b9ed4ba024558210405f29b4df6078f4de7ead892d880e67c5e7574f17
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,69,1,4.35662439,1675308638,Regular,d3e881a67c05bfef44068966035d83801f29ae25bb983adf994f9fae2fb37826
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,179,1,4.35662439,1675308638,Regular,6d5cf7e21470a5c24810da8239287ceb19f6993c242fcd3880e7a0034b25c2e3
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,68,1,0.0353026,1675308638,Regular,d3e881a67c05bfef44068966035d83801f29ae25bb983adf994f9fae2fb37826
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,57,1,4.35662439,1675308638,Regular,926fe1c02b3a99b58afa753807fe7a9d5729bc32771e96c5f6f99fcfdad9d99d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,65,1,4.35662439,1675308638,Regular,a46aa05ec9c7f7a925e33860d67129c0d8114c70099f99d6f396dcfbd4d7ad22
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,64,1,0.0353026,1675308638,Regular,a46aa05ec9c7f7a925e33860d67129c0d8114c70099f99d6f396dcfbd4d7ad22
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,63,1,4.35662439,1675308638,Regular,d347075847de64b14dc1c30c923ec1dd8f950c32147ec555e848675ec2fcaaaa
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,92,1,0.0353026,1675308638,Regular,3d9dae2ea101abb52ba8f7ba6f8f21dae5ba0ab59ade706aa37fc717bed5c0df
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,62,1,0.0353026,1675308638,Regular,d347075847de64b14dc1c30c923ec1dd8f950c32147ec555e848675ec2fcaaaa
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,93,1,4.35662439,1675308638,Regular,3d9dae2ea101abb52ba8f7ba6f8f21dae5ba0ab59ade706aa37fc717bed5c0df
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,58,1,0.0353026,1675308638,Regular,f24d8d663d9b24e415ba701ae153eed9c209e1a34ab345a819d4aa85631f4d28
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,54,1,0.0353026,1675308638,Regular,ebea5d6f85522a41b4585066b7e412055332114f233abe92c0ad90a6a3bd8a70
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,39,1,4.35662439,1675308638,Regular,74efbcf4c8c6d13736c578c89f474c1fa56df3020e01331308b8fc04343e75d7
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,38,1,0.0353026,1675308638,Regular,74efbcf4c8c6d13736c578c89f474c1fa56df3020e01331308b8fc04343e75d7
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,43,1,4.35662439,1675308638,Regular,78e81875f2764818e8338008ba9f7f993c031839a829d5b55c8207c76df78765
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,42,1,0.0353026,1675308638,Regular,78e81875f2764818e8338008ba9f7f993c031839a829d5b55c8207c76df78765
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,41,1,4.35662439,1675308638,Regular,8b66422b31ef9da0a6e4f77932c53ceda4b40077f97e920a7dd43fd71c9049ef
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,40,1,0.0353026,1675308638,Regular,8b66422b31ef9da0a6e4f77932c53ceda4b40077f97e920a7dd43fd71c9049ef
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,45,1,4.35662439,1675308638,Regular,9562e3159d9c0babb3f0630087f8c82696ad7817e4f9f86ec511e88ae8f26a11
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,44,1,0.0353026,1675308638,Regular,9562e3159d9c0babb3f0630087f8c82696ad7817e4f9f86ec511e88ae8f26a11
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,47,1,4.35662439,1675308638,Regular,cd2221148b986fa74f75da82ab1b31dd2e84924b9bcbf66dc96bfe05d89b74b7
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,46,1,0.0353026,1675308638,Regular,cd2221148b986fa74f75da82ab1b31dd2e84924b9bcbf66dc96bfe05d89b74b7
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,53,1,4.35662439,1675308638,Regular,666a6efc19781c1f8f2b180a0d78fec4d60e8bd8874fdcce90e8b839247a3419
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,52,1,0.0353026,1675308638,Regular,666a6efc19781c1f8f2b180a0d78fec4d60e8bd8874fdcce90e8b839247a3419
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,31,1,4.35662439,1675308638,Regular,14dbb47d12eecc5f1d3ea3fb084e987f34d11d3e5c9e200d947fa3d52ee4cebc
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,25,1,4.35662439,1675308638,Regular,a0cbf7136f915e25e49c4f5a95b7a513c914780513a4abacea7f957fbbeb4271
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,24,1,0.0353026,1675308638,Regular,a0cbf7136f915e25e49c4f5a95b7a513c914780513a4abacea7f957fbbeb4271
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,20,1,0.0353026,1675308638,Regular,e70e026a236dca3eda9309bda5b6a72583937acf67c5ef02f83e38756f4c76ed
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,15,1,4.35662439,1675308638,Regular,95e8a4e347d7867fbc134e3420a31dc6cc38a0bde9814762c5f6c95d060ce548
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,21,1,4.35662439,1675308638,Regular,e70e026a236dca3eda9309bda5b6a72583937acf67c5ef02f83e38756f4c76ed
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,14,1,0.0353026,1675308638,Regular,95e8a4e347d7867fbc134e3420a31dc6cc38a0bde9814762c5f6c95d060ce548
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,9,1,4.35662439,1675308638,Regular,61c1aab375e0d5d169bcbd3a4e0893fe0bbd9a5319eeca68bba9eb7289720e6f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,8,1,0.0353026,1675308638,Regular,61c1aab375e0d5d169bcbd3a4e0893fe0bbd9a5319eeca68bba9eb7289720e6f
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,28,1,0.0353026,1675308638,Regular,eb1b49edbaf9f6b93ccd812f69c32a48cf4ee69a83731c0044fccbd6b4205282
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,13,1,4.35662439,1675308638,Regular,79304904f2b5caba171adc4375003cf3e8eace4f64edffff7a1f692ae018b15e
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,29,1,4.35662439,1675308638,Regular,eb1b49edbaf9f6b93ccd812f69c32a48cf4ee69a83731c0044fccbd6b4205282
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,12,1,0.0353026,1675308638,Regular,79304904f2b5caba171adc4375003cf3e8eace4f64edffff7a1f692ae018b15e
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,11,1,4.35662439,1675308638,Regular,c879662a475a00ce1b7172d86677bcf98fa389b65806988f58a1825c6b5b9d03
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,55,1,4.35662439,1675308638,Regular,ebea5d6f85522a41b4585066b7e412055332114f233abe92c0ad90a6a3bd8a70
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,10,1,0.0353026,1675308638,Regular,c879662a475a00ce1b7172d86677bcf98fa389b65806988f58a1825c6b5b9d03
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,144,1,0.0353026,1675308638,Regular,010a722eab5619d33e4e550293ece3b4da544f724913485248becdd38aeb4a5d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,3,1,4.35662439,1675308638,Regular,5148c13243e56cd3a7b97104e9c343cdb649da567de4cb1b9b8a4bf43e0be26a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,145,1,4.35662439,1675308638,Regular,010a722eab5619d33e4e550293ece3b4da544f724913485248becdd38aeb4a5d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,2,1,0.0353026,1675308638,Regular,5148c13243e56cd3a7b97104e9c343cdb649da567de4cb1b9b8a4bf43e0be26a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,26,1,0.0353026,1675308638,Regular,6d360264f37f380a5198c86ef58f52658ab49299a54d447676813a688c02e814
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,97,1,4.35662439,1675308638,Regular,b8e4cff90b0bcfe6eb4818908b6cf14fe52454ccf96a5b375707b4db669a5d8d
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,17,1,4.35662439,1675308638,Regular,2a7704722562d3fc732337d0a0b2ce6839e81c58a6ac36a2b2d5e2f98f3d1d93
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,177,1,4.35662439,1675308638,Regular,c30435fc59f52bc71693c1c50e738bf403f64acbd675d04fe5fa1f1786b9ef0b
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,16,1,0.0353026,1675308638,Regular,2a7704722562d3fc732337d0a0b2ce6839e81c58a6ac36a2b2d5e2f98f3d1d93
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,5,1,4.35662439,1675308638,Regular,1ab2fdf436e45adfb80ff593ed119012af9f91a611fed2cae6ea97e319b41cbf
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,4,1,0.0353026,1675308638,Regular,1ab2fdf436e45adfb80ff593ed119012af9f91a611fed2cae6ea97e319b41cbf
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,105,1,4.35662439,1675308638,Regular,6549879ce2066d34bc5fa0223aeaa0f949194e37748c772b38d9679f16bb6e09
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,30,1,0.0353026,1675308638,Regular,14dbb47d12eecc5f1d3ea3fb084e987f34d11d3e5c9e200d947fa3d52ee4cebc
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,104,1,0.0353026,1675308638,Regular,6549879ce2066d34bc5fa0223aeaa0f949194e37748c772b38d9679f16bb6e09
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,35,1,4.35662439,1675308638,Regular,f53165fdab887f2a2cd45f0ec84fb1aa9e225cb1806f7b4ee2e0fbc53050faf8
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,34,1,0.0353026,1675308638,Regular,f53165fdab887f2a2cd45f0ec84fb1aa9e225cb1806f7b4ee2e0fbc53050faf8
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,182,1,0.0353026,1675308638,Regular,f1332136e3c6b95e6abf7f5421a012daef56134d1f253414d61cb81390b81b96
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,183,1,4.35662439,1675308638,Regular,f1332136e3c6b95e6abf7f5421a012daef56134d1f253414d61cb81390b81b96
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,61,1,4.35662439,1675308638,Regular,b2d71b80013fa5232a009d9f257ab00ef301902abf3729c2a3dcb02faccc906a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,102,1,0.0353026,1675308638,Regular,e7fd2db85e38b0132e7525353e926de302867f619cb58e1a7a10f3b421e213cc
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,60,1,0.0353026,1675308638,Regular,b2d71b80013fa5232a009d9f257ab00ef301902abf3729c2a3dcb02faccc906a
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,85,1,4.35662439,1675308638,Regular,fb639265672882aacc4ff1215d2067a239a4ac1df6e76f8b7800897ed38fedcf
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,48,1,0.0353026,1675308638,Regular,1c33837a1e6090e63f6e2435719ba7e27ae6a2adbf4d68c07fa35789cfedb391
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,49,1,4.35662439,1675308638,Regular,1c33837a1e6090e63f6e2435719ba7e27ae6a2adbf4d68c07fa35789cfedb391
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,84,1,0.0353026,1675308638,Regular,fb639265672882aacc4ff1215d2067a239a4ac1df6e76f8b7800897ed38fedcf
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,167,1,4.35662439,1675308638,Regular,524962805e5ef654592d9666a6242a8b11ab10cbaaf679435c7ddb7d2f6a8dee
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,139,1,4.35662439,1675308638,Regular,9902ad7fd2674c9a75279b0971a7406e5abb28cf29ccacbbdde9be68384056a1
637eb2483dc14bd015b94865767703903880b6b95e50a57d9ed425a75dc713a9,1,138,1,0.0353026,1675308638,Regular,9902ad7fd2674c9a75279b0971a7406e5abb28cf29ccacbbdde9be68384056a1
