tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,79,1,1.96700202,1661420730,Regular,10848e2cb9d78d77a25c0ac2f9821b94d06cfffa66ecbd6eeec0ce5e2d86996b
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,84,1,0.03305218,1661420730,Regular,32487e477ea2b9e77275b89deeeb03ed2adbda241944449cdd8f8cb94864c7c6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,85,1,1.96700202,1661420730,Regular,32487e477ea2b9e77275b89deeeb03ed2adbda241944449cdd8f8cb94864c7c6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,96,1,0.03305218,1661420730,Regular,79283592b1f5ee11cd9eaf7ebd6bc263c9a5e228c89ce5def57a83ce9ad42df7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,97,1,1.96700202,1661420730,Regular,79283592b1f5ee11cd9eaf7ebd6bc263c9a5e228c89ce5def57a83ce9ad42df7
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,158,1,0.03305218,1661420730,Regular,2e000cc86e8459dce350e07662d26c74366197caacf90c97d3fff269a45bc831
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,159,1,1.96700202,1661420730,Regular,2e000cc86e8459dce350e07662d26c74366197caacf90c97d3fff269a45bc831
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,124,1,0.03305218,1661420730,Regular,34c952a08620171a2409ecf46fe8b67b769923896ab1b1347f413163790525e3
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,125,1,1.96700202,1661420730,Regular,34c952a08620171a2409ecf46fe8b67b769923896ab1b1347f413163790525e3
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,186,1,0.03305218,1661420730,Regular,a21ad9004dd88306ef9faf5b272904d517b027b4af3ad5ad4686a07ac49cc14d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,187,1,1.96700202,1661420730,Regular,a21ad9004dd88306ef9faf5b272904d517b027b4af3ad5ad4686a07ac49cc14d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,36,1,0.03305218,1661420730,Regular,9c582eb1535eaf2126b21111cb0afdc01254914d75ae4dfa707706099c929c35
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,37,1,1.96700202,1661420730,Regular,9c582eb1535eaf2126b21111cb0afdc01254914d75ae4dfa707706099c929c35
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,168,1,0.03305218,1661420730,Regular,77aff4933f6e50ea447d62b62d4497a9162f781def85b5191d7100944b3bf061
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,169,1,1.96700202,1661420730,Regular,77aff4933f6e50ea447d62b62d4497a9162f781def85b5191d7100944b3bf061
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,90,1,0.03305218,1661420730,Regular,b7133c2ae404203934a53f1d63ab24141576b8541c27c359932f755e1575a583
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,91,1,1.96700202,1661420730,Regular,b7133c2ae404203934a53f1d63ab24141576b8541c27c359932f755e1575a583
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,184,1,0.03305218,1661420730,Regular,5c4e48571cf2f93321378ad711add83804698f69cecdeaa8065a6c0a1950d61d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,185,1,1.96700202,1661420730,Regular,5c4e48571cf2f93321378ad711add83804698f69cecdeaa8065a6c0a1950d61d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,20,1,0.03305218,1661420730,Regular,b1abc9867e2a155f4b594a9072ee871aedee6dc5190c9a238d02a64396d5dce4
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,21,1,1.96700202,1661420730,Regular,b1abc9867e2a155f4b594a9072ee871aedee6dc5190c9a238d02a64396d5dce4
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,154,1,0.03305218,1661420730,Regular,fd522220cff0e4ee4e6f354027855541c148283cb4e911f4123a865e4273376e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,155,1,1.96700202,1661420730,Regular,fd522220cff0e4ee4e6f354027855541c148283cb4e911f4123a865e4273376e
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,54,1,0.03305218,1661420730,Regular,756ad545942aa6f857e5c859882445ae990ecc064854c17bea72e7878401a362
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,55,1,1.96700202,1661420730,Regular,756ad545942aa6f857e5c859882445ae990ecc064854c17bea72e7878401a362
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,68,1,0.03305218,1661420730,Regular,cd73debdf7976ce2baeb026c498c295f1f2233c86ac3aa2067fcef7d6a26c4e9
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,69,1,1.96700202,1661420730,Regular,cd73debdf7976ce2baeb026c498c295f1f2233c86ac3aa2067fcef7d6a26c4e9
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,76,1,0.03305218,1661420730,Regular,75a088fc2a4dba5493ac1e3208054b7b045f060a828b81a03b7b024915843c3c
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,77,1,1.96700202,1661420730,Regular,75a088fc2a4dba5493ac1e3208054b7b045f060a828b81a03b7b024915843c3c
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,118,1,0.03305218,1661420730,Regular,37b00f48bdb2cdb06204c757487cc560003cbb71f49abbf6b7d6e5af4510ae68
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,119,1,1.96700202,1661420730,Regular,37b00f48bdb2cdb06204c757487cc560003cbb71f49abbf6b7d6e5af4510ae68
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,30,1,0.03305218,1661420730,Regular,214bb50b7ee87cd7fb64725306871cfb1bc7c225468a92669ad17e0115aa26c2
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,31,1,1.96700202,1661420730,Regular,214bb50b7ee87cd7fb64725306871cfb1bc7c225468a92669ad17e0115aa26c2
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,120,1,0.03305218,1661420730,Regular,7770bbf944a9ce6bbcf53a11f98f174a22b421513d029c952eb9bcaf56ec623c
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,121,1,1.96700202,1661420730,Regular,7770bbf944a9ce6bbcf53a11f98f174a22b421513d029c952eb9bcaf56ec623c
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,72,1,0.03305218,1661420730,Regular,9791fc4ce39e6d676da170deab62deba5ad00c3f3a9fa906a3133adad4f3a6d9
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,73,1,1.96700202,1661420730,Regular,9791fc4ce39e6d676da170deab62deba5ad00c3f3a9fa906a3133adad4f3a6d9
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,176,1,0.03305218,1661420730,Regular,e614d07be49cd934ae8863d70fdbd10789d4a306646c97750f8de5818078eded
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,177,1,1.96700202,1661420730,Regular,e614d07be49cd934ae8863d70fdbd10789d4a306646c97750f8de5818078eded
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,22,1,0.03305218,1661420730,Regular,2ac1cfcbfb2a0dfe216ca934460b545c1a920f06a6f664f67e7c13d7aab7f3e6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,23,1,1.96700202,1661420730,Regular,2ac1cfcbfb2a0dfe216ca934460b545c1a920f06a6f664f67e7c13d7aab7f3e6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,94,1,0.03305218,1661420730,Regular,20a1b07bf25d7f5029c550aa51f9273501e234e58a22dd0a6652947d3fadad26
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,95,1,1.96700202,1661420730,Regular,20a1b07bf25d7f5029c550aa51f9273501e234e58a22dd0a6652947d3fadad26
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,98,1,0.03305218,1661420730,Regular,609effcc0f757af5dbe1183f18c1f039ce26c6d5f43ea0a4ad1fd202d79a68f4
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,99,1,1.96700202,1661420730,Regular,609effcc0f757af5dbe1183f18c1f039ce26c6d5f43ea0a4ad1fd202d79a68f4
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,40,1,0.03305218,1661420730,Regular,01189401b5efd873a123a150e24e32dc1542d02047983e0e678b0296aa81b5ee
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,41,1,1.96700202,1661420730,Regular,01189401b5efd873a123a150e24e32dc1542d02047983e0e678b0296aa81b5ee
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,12,1,0.03305218,1661420730,Regular,97b97aa09c9a4ba39c7c95c2c6af47b88416fa7c0c6f5674b43698488f06f591
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,13,1,1.96700202,1661420730,Regular,97b97aa09c9a4ba39c7c95c2c6af47b88416fa7c0c6f5674b43698488f06f591
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,64,1,0.03305218,1661420730,Regular,ca56e22cccda40f9cd34b98f9bbb0e29f43bddca51d3ec34d09edd0765dcb6d3
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,65,1,1.96700202,1661420730,Regular,ca56e22cccda40f9cd34b98f9bbb0e29f43bddca51d3ec34d09edd0765dcb6d3
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,150,1,0.03305218,1661420730,Regular,4a61f2194c150a4af4a3e9502d68ad62f20e775bdf785e57618bae098a37e551
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,151,1,1.96700202,1661420730,Regular,4a61f2194c150a4af4a3e9502d68ad62f20e775bdf785e57618bae098a37e551
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,62,1,0.03305218,1661420730,Regular,833fc0f597db64f87d48802c8327a295da6c58318a0a68e05b549e711fa72e12
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,63,1,1.96700202,1661420730,Regular,833fc0f597db64f87d48802c8327a295da6c58318a0a68e05b549e711fa72e12
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,74,1,0.03305218,1661420730,Regular,bf3a0e08ad319bf67e8849337e0e4fcb363f9c18148ebd454d1de53d79d1c4e5
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,75,1,1.96700202,1661420730,Regular,bf3a0e08ad319bf67e8849337e0e4fcb363f9c18148ebd454d1de53d79d1c4e5
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,18,1,0.03305218,1661420730,Regular,48459139e0b5770b7a12c82e5d67cefedec1b49b17fe22cb7c21d212b8efdb74
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,19,1,1.96700202,1661420730,Regular,48459139e0b5770b7a12c82e5d67cefedec1b49b17fe22cb7c21d212b8efdb74
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,38,1,0.03305218,1661420730,Regular,c66beefeee16e758df79f28ac13836190ed7dff776b07d1f7d1121759929eef6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,39,1,1.96700202,1661420730,Regular,c66beefeee16e758df79f28ac13836190ed7dff776b07d1f7d1121759929eef6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,108,1,0.03305218,1661420730,Regular,e89050879e42416e2e36bd8a036521dc01afa5e34ea6691ddc5f7b4381343d81
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,109,1,1.96700202,1661420730,Regular,e89050879e42416e2e36bd8a036521dc01afa5e34ea6691ddc5f7b4381343d81
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,182,1,0.03305218,1661420730,Regular,40df84e32d76294132354da95e7102b5a653438bc4ba13a48d768d952c9338ca
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,183,1,1.96700202,1661420730,Regular,40df84e32d76294132354da95e7102b5a653438bc4ba13a48d768d952c9338ca
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,24,1,0.03305218,1661420730,Regular,22e88863b42ea5801f349e54184a50a47466492b66051e66bd3a9c84dba55229
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,25,1,1.96700202,1661420730,Regular,22e88863b42ea5801f349e54184a50a47466492b66051e66bd3a9c84dba55229
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,162,1,0.03305218,1661420730,Regular,25ce70096108a72930f1f19d39f931f2eb6ae24dc1c9f02a46232328c24e4d9f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,163,1,1.96700202,1661420730,Regular,25ce70096108a72930f1f19d39f931f2eb6ae24dc1c9f02a46232328c24e4d9f
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,0,1,0.03305218,1661420730,Regular,8992e7bc49a0a3ae43276b8cba59b318efe53893a0223461402ac9fc99d21f71
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,1,1,1.96700202,1661420730,Regular,8992e7bc49a0a3ae43276b8cba59b318efe53893a0223461402ac9fc99d21f71
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,82,1,0.03305218,1661420730,Regular,84cd5523f5caec6b02a5fec912202664a8575d498492edc2faa14e8e61fed8ea
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,83,1,1.96700202,1661420730,Regular,84cd5523f5caec6b02a5fec912202664a8575d498492edc2faa14e8e61fed8ea
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,146,1,0.03305218,1661420730,Regular,87d7e85c47fb86a09dfbe86b67c21f19fcd714d98dfa8f2bf0f0bf772702d4db
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,147,1,1.96700202,1661420730,Regular,87d7e85c47fb86a09dfbe86b67c21f19fcd714d98dfa8f2bf0f0bf772702d4db
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,106,1,0.03305218,1661420730,Regular,b2234b4f8c18682074be63fd39f6a4eced5808d857812e04f1a2c0bea6c874da
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,107,1,1.96700202,1661420730,Regular,b2234b4f8c18682074be63fd39f6a4eced5808d857812e04f1a2c0bea6c874da
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,104,1,0.03305218,1661420730,Regular,76193d4ac022364f5bf5f877c14bee0cff66239eadc61bbfb7fa649b09dca2bc
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,105,1,1.96700202,1661420730,Regular,76193d4ac022364f5bf5f877c14bee0cff66239eadc61bbfb7fa649b09dca2bc
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,92,1,0.03305218,1661420730,Regular,764331ffb02f30fde305ee3900c03db1bed90fa1579f307d3ae0d22a1ff517f4
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,93,1,1.96700202,1661420730,Regular,764331ffb02f30fde305ee3900c03db1bed90fa1579f307d3ae0d22a1ff517f4
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,170,1,0.03305218,1661420730,Regular,2e1f7f00961d85b234cf0966b6b46071bfcc7bc12fdb792b2771613f35dc2ae8
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,171,1,1.96700202,1661420730,Regular,2e1f7f00961d85b234cf0966b6b46071bfcc7bc12fdb792b2771613f35dc2ae8
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,28,1,0.03305218,1661420730,Regular,28fd911b2f792ad01273fe80e1e4d851685efb33f392ec4943127f796a38cc10
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,29,1,1.96700202,1661420730,Regular,28fd911b2f792ad01273fe80e1e4d851685efb33f392ec4943127f796a38cc10
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,132,1,0.03305218,1661420730,Regular,6a1d5a9437159f91499bd355a4381b3e70ca7d9168a6b06e9855591116b3b882
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,133,1,1.96700202,1661420730,Regular,6a1d5a9437159f91499bd355a4381b3e70ca7d9168a6b06e9855591116b3b882
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,180,1,0.03305218,1661420730,Regular,944971cce6fab9790b029042d5a44f7af1ff0f92c8b2c7f3ea91362853a32d50
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,181,1,1.96700202,1661420730,Regular,944971cce6fab9790b029042d5a44f7af1ff0f92c8b2c7f3ea91362853a32d50
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,100,1,0.03305218,1661420730,Regular,7d21b3c434cb979f706997e94a83df3c3160772b7099a5cc2ec94e20ed35c829
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,101,1,1.96700202,1661420730,Regular,7d21b3c434cb979f706997e94a83df3c3160772b7099a5cc2ec94e20ed35c829
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,58,1,0.03305218,1661420730,Regular,b1a8890e26086fbdef44533b0af2999b16fd2e3e5a703235dc1032d631cc1819
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,59,1,1.96700202,1661420730,Regular,b1a8890e26086fbdef44533b0af2999b16fd2e3e5a703235dc1032d631cc1819
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,144,1,0.03305218,1661420730,Regular,00fa83098a868319fac4f8ab65cf620d2a3da6e37d88ea559f43c0fc1e82a96b
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,145,1,1.96700202,1661420730,Regular,00fa83098a868319fac4f8ab65cf620d2a3da6e37d88ea559f43c0fc1e82a96b
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,164,1,0.03305218,1661420730,Regular,286efc6c78d3d5b0fde6e484f490823cd864ee43d9dbc0c52c99cf5466239a34
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,165,1,1.96700202,1661420730,Regular,286efc6c78d3d5b0fde6e484f490823cd864ee43d9dbc0c52c99cf5466239a34
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,14,1,0.03305218,1661420730,Regular,f41390e43a8713749d276c69a674869bc7a0eef347ef8f2136711bee52689b44
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,15,1,1.96700202,1661420730,Regular,f41390e43a8713749d276c69a674869bc7a0eef347ef8f2136711bee52689b44
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,4,1,0.03305218,1661420730,Regular,beb3f6eadaf7c7e91189883868678aa108ec11e345da756e1a4607a6b6128fdb
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,5,1,1.96700202,1661420730,Regular,beb3f6eadaf7c7e91189883868678aa108ec11e345da756e1a4607a6b6128fdb
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,134,1,0.03305218,1661420730,Regular,8f7e78ae2d751d617a77929cba48b7d6e19622af05334282101c567afbf8c557
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,135,1,1.96700202,1661420730,Regular,8f7e78ae2d751d617a77929cba48b7d6e19622af05334282101c567afbf8c557
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,178,1,0.03305218,1661420730,Regular,d67eb989893b3d3579914f56e53868be53a5ebf2602ec2720176f16e5c5d4445
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,179,1,1.96700202,1661420730,Regular,d67eb989893b3d3579914f56e53868be53a5ebf2602ec2720176f16e5c5d4445
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,166,1,0.03305218,1661420730,Regular,68419344a5ae6b670a53fe67670f9e979af94a18a328c64bd23b8f1055655634
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,167,1,1.96700202,1661420730,Regular,68419344a5ae6b670a53fe67670f9e979af94a18a328c64bd23b8f1055655634
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,122,1,0.03305218,1661420730,Regular,8e3a4248f14099d3bd0db82205ca86dc896a07927870c5bf233ad3b7c488faae
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,123,1,1.96700202,1661420730,Regular,8e3a4248f14099d3bd0db82205ca86dc896a07927870c5bf233ad3b7c488faae
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,42,1,0.03305218,1661420730,Regular,e296dc5e986d459cf1128c955e0efe3e4f8374435d0d40f17303f5e9dff1cce8
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,43,1,1.96700202,1661420730,Regular,e296dc5e986d459cf1128c955e0efe3e4f8374435d0d40f17303f5e9dff1cce8
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,48,1,0.03305218,1661420730,Regular,d7f88ebb841ba7148afd749ca86f5fddf10c6a145e17f19ac66b0286248de470
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,49,1,1.96700202,1661420730,Regular,d7f88ebb841ba7148afd749ca86f5fddf10c6a145e17f19ac66b0286248de470
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,44,1,0.03305218,1661420730,Regular,01565b91ad0382ac81adf20ec26cbcba96a023558aa194001cb987a2ad629682
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,45,1,1.96700202,1661420730,Regular,01565b91ad0382ac81adf20ec26cbcba96a023558aa194001cb987a2ad629682
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,140,1,0.03305218,1661420730,Regular,4a212698ac072d003350e248ad0a9d91ddf067938a139021f3348ce0e408404d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,141,1,1.96700202,1661420730,Regular,4a212698ac072d003350e248ad0a9d91ddf067938a139021f3348ce0e408404d
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,46,1,0.03305218,1661420730,Regular,4352d3866eb54a795fb82909689a2044c2d27130445b735e175518003de74c63
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,47,1,1.96700202,1661420730,Regular,4352d3866eb54a795fb82909689a2044c2d27130445b735e175518003de74c63
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,110,1,0.03305218,1661420730,Regular,8e7790cd4a2c2eb7ac9acfb4125b4220d3d5993de9fa927f80ee2b53827aee36
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,111,1,1.96700202,1661420730,Regular,8e7790cd4a2c2eb7ac9acfb4125b4220d3d5993de9fa927f80ee2b53827aee36
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,86,1,0.03305218,1661420730,Regular,49ea7fd7505cdf781d05778b970d19d07dc605f2d739b1e259871761ad3e90cf
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,87,1,1.96700202,1661420730,Regular,49ea7fd7505cdf781d05778b970d19d07dc605f2d739b1e259871761ad3e90cf
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,60,1,0.03305218,1661420730,Regular,c8354608c24c94733263309813843d5a3d25deb3ab1ee991e5048b44ae7edd74
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,61,1,1.96700202,1661420730,Regular,c8354608c24c94733263309813843d5a3d25deb3ab1ee991e5048b44ae7edd74
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,136,1,0.03305218,1661420730,Regular,125229d7d794f6b24cfeb8b257cf0be8c0482ce24c57147d1f536b484aa40d97
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,137,1,1.96700202,1661420730,Regular,125229d7d794f6b24cfeb8b257cf0be8c0482ce24c57147d1f536b484aa40d97
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,156,1,0.03305218,1661420730,Regular,e1f93bde1e7865624a6874efbc0357818651ddf02b9f6a64d228bd7f1c1f87c6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,157,1,1.96700202,1661420730,Regular,e1f93bde1e7865624a6874efbc0357818651ddf02b9f6a64d228bd7f1c1f87c6
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,130,1,0.03305218,1661420730,Regular,29b6b7001e71d962ac0eeec5cb8fa8698aae14031df760cf582a1d03e5bdc413
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,131,1,1.96700202,1661420730,Regular,29b6b7001e71d962ac0eeec5cb8fa8698aae14031df760cf582a1d03e5bdc413
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,138,1,0.03305218,1661420730,Regular,6bce9fa0d6973188e3569924621b6698d9609786d23dab9c80c0c98da2460d29
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,139,1,1.96700202,1661420730,Regular,6bce9fa0d6973188e3569924621b6698d9609786d23dab9c80c0c98da2460d29
f27c21eb3c6904f6c39fe2a54c262692169457a679529a5820441c54a37f8ba7,1,196,1,0.03305218,1661420730,Regular,e26b20b5c80f749fb8e9c08ea5bb5d3a44c15ef90ffc8eb6dfc86415ba475c6e
